hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,CEHA1881,d144,,"A mansion in heaven we see",,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,MDHH1869,390,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,BPSS1875,91[152],,"A mansion in heaven we see",,,,,,,English,"Christian Songs, 52",
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,BGCS1861,88,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,CECG1864,317,,"A mansion in heaven we see",,,,,,,,,
"Christian Songs: for the Sunday School","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,CS1872,52,,"A mansion in heaven we see","Lucius Hart",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,EB1862,90,,"A mansion in heaven we see",,,,,,,English,,
"Faith Hymns","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,FH1870,d144,,"A mansion in heaven we see",,,,,,,English,,
"Faith Hymns (New ed.)","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,FHN1887,16,,"A mansion in heaven we see",,,,,,,English,,
"Gems of Music","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,GoM1872,d54,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Golden Censer","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,GC1864,d80,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Hallowed Songs","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HS1874,d340,,"A mansion in heaven we see",,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HS1865,345,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HS1870,131,,"A mansion in heaven we see",,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HSSS1868,79a,,"A mansion in heaven we see",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HUSS1868,d159,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Hymns of Salvation","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,HoS1869,d115,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"Musical Leaves for Sabbath Schools","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,MLSS1865,d117,"A light in the window","A mansion in heaven we see",,,,,,,English,,
Oriola,"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,O1890,d245,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,PSSS1868,10d,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,PSMP1863,46,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Praise to Jesus","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,PJ1867a,d83,,"A mansion in heaven we see",,,,,,,,,
"Prison Hymn Book","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,PHB1867,d351,,"A mansion in heaven we see",,,,,,,,,
"Progressive Songster","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,PS1872,d146,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Revival Hymns","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,RH1871,d84,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,RS1870,196,,"A mansion in heaven we see",,,,,,,,,
"Revival Songs. 4th ed.","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,RS41879,d250,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","There's a light in the window for thee, dear brother","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,SSB21860,22,,,,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","There's a Light in the Window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SAM1880,291,"There's a Light in the Window","A mansion in heaven we see",,,,"[There's a light in the window for thee, brother]",i_am_far_from_the_land_of_my_perkins,555671232177666111,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SHMS1861,d110,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Soldier's Friend","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SF1865,d84,,"A mansion in heaven we see",,,,,,,,,
"Songs for Young and Old","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,S4YO1927,d160,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SDCA1870,158,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Songs of Praise","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SoP1870,d118,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Spring Blossoms","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SB1864,d82,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,ASBS1863,170,,"A mansion in heaven we see",,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","A light in the window for thee","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,ASSM1858,d174,"A light in the window for thee",,,,,,,,English,,
"The Association Hymn Book","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,AHB1869,d121,,"A mansion in heaven we see",,,,,,,,,
"The Bible Harp","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,BH1869,d270,,"A mansion in heaven we see",,,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,CC1875,53.152,,"A mansion in heaven we see",,,,,,,,,
"The Clariona","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,C1895,d214,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Cyber Hymnal","A Light In The Window","There’s a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,CYBER,9290,"A Light In The Window","A mansion in Heaven we see","Edward Weldon Dunbar","William Batchelder Bradbury",,"[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,55U1112321D66665U132,English,"<cite>The Anniversary and Sunday School Music Book No. 15</cite>, (New York: Horace Waters, 1858)",
"The Devotional Hymn and Tune Book: for social and public worship","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,DHTB1864,312,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Devotional Hymn Book","A light in the window for thee","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,DHB1864,d477,"A light in the window for thee",,,,,,,,,,
"The Eclectic Sabbath School Hymn Book","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,ESSH1868,104,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","A Light in the Window","There's a light in the window for thee, borther",theres_a_light_in_the_window_for_thee_br,HBAM1877,1041,"A Light in the Window",,,,Irregular,,,,English,,
"The Little Sunbeam","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,LS1867,d62,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The New Christian Harp. 10th ed.","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,NCH11866,d240,,"A mansion in heaven we see",,,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,NGC1870,110,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,NGC1866,88,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,PSSC1865,67,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,RCCR1868,171,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SS1863,30,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Silver Chime","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SC1890,d85,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,SC1862,38,"A light in the window","A mansion in heaven we see",,,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,YMCA1868,37a,,"A mansion in heaven we see",,,,,,,,"from Wm. Bradbury's Golden Chain",
"Two Hundred and Fifty-two Familiar Hymns","A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,2HF21874,d194,"A light in the window","A mansion in heaven we see",,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,YMCA1875,179a,,"A mansion in heaven we see",,,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,ZRS1867,99d,,"A mansion in heaven we see",,,,,,,,,
