displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Notes of Joy, for the Sabbath School",NJSS1869,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,54,,"Oh, come to this valley of blessing so sweet","Annie Wittemeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d63,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Pilgrim's Harp",PH1869,d90,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns",FH1870,d49,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,109,,"Oh, come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sunday School Hymns. New and improved ed.",SSHN1871,d27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Watchword or The World of Gold",WTWG1871,d41,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,41,,"Oh, come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"I have entered the valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Amaranth",A1871,d66,,,"Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,643,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gems of Music",GoM1872,d15,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Temple Harp",TH1872,d153,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,12,,"O, come to this valley of blessing so sweet","Annie Wittenmyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Song Evangel",SE1873,d76,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,114a,,"Oh, come to this valley of blessing so sweet",,,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,166,,"Oh, come to this valley of blessing so sweet",,,,,,,English,"""The Casket"" p. 10",
"Oh come to this valley of blessing so sweet","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Revival Hymns (Rev. ed.)",RHR1873,115,,"Oh come to this valley of blessing so sweet",,,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hallowed Songs",HS1874,d151,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,649,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyre","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Aid to Praise",AP1875,27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Calvary Songs",CS1875,40,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,47,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Goodly Pearls for the Sunday School",GPSS1875,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,66,,"Oh, come to this valley of blessing so sweet",,,,,,,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,145,"Valley of Blessing",,,"W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,481a,,"Oh, come to this valley of blessing so sweet",,,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,922,,"Oh, come to this valley of blessing so sweet","Mrs. Wittemeyer",,,"VALLYE OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Revival Hymns",RH1876,d27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,72,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Full Salvation Hymnal",FSH1877,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Valley of blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,60,"Valley of blessing","Oh, come to this valley of blessing so sweet","Annie Wittemeyer","Wm. G. Fischer, by permission",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,100a,,"O, come to this valley of blessing so sweet",,,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,73,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,50,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,83,"The Valley of Blessing",,,,,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,42,,"Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,82,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"I have entered the valley of blessing, so sweet","I have entered the valley of blessing, so sweet",i_have_entered_the_valley_of_blessing_so,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,547,,,"Mrs. Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,649,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyre","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d61,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,160,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Sunday School",SSSS1884,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Salvation Army Solos",SAS1885,d13,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Select Hymn and Song Book",SHSB1885,d130,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Joy and Gladness",SoJG1885,253,,"Oh come to this valley of blessing so sweet",,,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,18,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,176,,"O come to this valley of blessing so sweet",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Highway Hymnal (Revised edition)",HHRR1886,176,,"O come to this valley of blessing so sweet",,,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e64,,"Oh, come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Glad Hallelujahs: replete with sacred songs",GH1887,54,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d110,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,129,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,146,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns (New ed.)",FHN1887,185,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"New Spiritual Songs",NSS1887,212a,,"O, come to this valley of blessing so sweet",,,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sought-Out Songs for Christian Workers",SOSC1888,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Temple Chimes",TC1888,d110,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sought-Out Songs for Christian Workers",SOSC1889,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory",SoV1889,77,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Melodies (Revised)",SMR1889,d118,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Joy and Gladness with Supplement",SJGS1889,253,,"Oh come to this valley of blessing so sweet",,,,,,,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Rescue Songs: words and music with standard selections",RSWM1890,17,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,50,"The Valley of Blessing","Oh, come to this valley of blessing","A. Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to the valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d67,,"O come to the valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Poems and Hymns of Dawn",PHoD1890,107,"Valley of Blessing","There's joy in the valley of blessing so sweet",,,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,306,,"Oh, come to this valley of blessing so sweet","Mrs. A. Wittenmyer","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,490,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Choral Song",CS1891,d82,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,