displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Friend of Sinners! Lord of Glory!","Friend of sinners! Lord of Glory!",friend_of_sinners_lord_of_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,245,"Friend of Sinners! Lord of Glory!",,"C. Newman Hall","John E Roe","8.7.8.7 D",WESTON,weston_roe,334323213554632,English,,
"Friend of Sinners, Lord of Glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Cyber Hymnal",CYBER,1616,"Friend of Sinners, Lord of Glory",,"C. Newman Hall","Joseph Barnby","8.7.8.7 D",CARLTON,carlton_barnby,55653132112354225652,English,,
"Friend of Sinners","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,5,"Friend of Sinners",,"Rev. Newman Hall","C. C. Converse",,"[Friend of sinners! Lord of glory!]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Friend of Sinners","Friend of sinners! Lord of Glory",friend_of_sinners_lord_of_glory,"Praise Him",PH1914,124,"Friend of Sinners","Friend to help us, comfort, save us","C. Newman Hall","I. E. H.",,"[Friend of sinners! Lord of Glory]",hyfrydol_prichard,121234321254332,English,,
"Friend of Sinners! Lord of Glory","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,188,"Friend of Sinners! Lord of Glory",,"Newman Hall","Caryl Florio",,NEWMAN,newman_florio,32114332532432332114,English,,
"Friend of Sinners! Lord of Glory","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a188,"Friend of Sinners! Lord of Glory",,"Newman Hall","Caryl Florio",,NEWMAN,newman_florio,32114332532432332114,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Standard Hymnal: for General Use",SHGU1896,87,,,"Rev. Newman Hall","C. C. Converse",,"[Friend of sinners! Lord of glory!]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The School Hymnal",SH1899,108,,,"Rev. C. Newman Hall","Rev. Alfred G. Mortimer",,"[Friend of sinners! Lord of glory!]",st_johns_54565,5456513165676155,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,128,,,"Rev. Newman Hall","C. Crozat Converse",,"[Friend of sinners, Lord of glory]",o_thou_god_of_my_salvation_converse,535131615351722,,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,171,,,"Newman Hall","Caryl Florio",,"[Friend of sinners! Lord of glory!]",newman_florio,32114332532432332114,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,231,"""Brother, King!""",,"Newman Hall","fr. Mendelssohn",,WILSON,wilson_mendelssohn,532172165356177,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a315,,,"Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Church and University Hymns",CUH1916,d52,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners! Lord of glory","Friend of sinners! Lord of glory",friend_of_sinners_lord_of_glory,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,53,,,"N. Hall","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d74,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Praise Hymnary: a collection of sacred song",PH1898,76,,,"Newman Hall",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Hymns of Worship and Service: College Edition",HWSC1908,93,,,"Newman Hall","Arthur S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The A. M. E. Zion Hymnal",AMEZ1957,96,,,"Christopher Newman Hall",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Gloria in Excelsis",GE1905a,d103,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Hymnal of Praise",HoP1913,106,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"Friend of sinners! Lord of Glory","Friend of sinners! Lord of Glory",friend_of_sinners_lord_of_glory,"Praise Him",PH_Hicks,124,,,,,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,124,,,"Rev. Newman Hall","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Methodist Hymnal (Text only edition)",MH1905,130,,,"C. Newman Hall",,,,,,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,130,,,"C. Newman Hall","John E. Roe",,WESTON,weston_roe,334323213554632,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Friends' Hymnal",FHCH1905,d153,,,"Christopher Newman Hall",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Academic Hymnal",AH1899,156,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Songs of the Christian Life",SoCL1912,166,,,"Newman Hall","Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Gloria in Excelsis",GE1905,d170,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,266,,,"Newman Hall, b. 1816",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,266,,,"Christopher Newman Hall",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"In Excelsis: hymns with tunes for Christian worship",IEH1897,315,,,"Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Church Hymns and Tunes",CHT1907,337,,,"Rev. Newman Hall","G. F. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Common Praise: hymns with tunes for Christian worship",CP1913,356,,,"Newman Hall",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,485,,,"Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,487,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,543,,,"Christopher Newman Hall",,,,,,,,
