displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,226,,,,,8.8.8.8,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,226,,,,,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,279,,,,,,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Hymns for the Church of Christ. (6th thousand)",HCC61857,279,,,,,,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,302,,,"George Richards",,,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,302,,,Richards,,8.8.8.8,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Prayers and Hymns for the Church and the Home",PHCH1866,d353,,,"George Richards",,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,418,,,Richards,,,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,687,,,"George Richards",,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,687,,,"George Richards",,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,687,,,"George Richards",,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,687,,,,,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,687,,,,,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,687,,,"George Richards",,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,752,,,"George Richards",,,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A12,,,"George Richards",,,,,,,,
"The Cloud and Pillar of Fire","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"The Gospel Psalmist",GP1861,266,"The Cloud and Pillar of Fire",,Richards,,,,,,,,
"Cloud and Pillar of Fire","Long, as the dark'ning cloud abode",long_as_the_darkening_cloud_abode,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXIV,"Cloud and Pillar of Fire",,,,8.8.8.8,,,,English,,
