displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"New Christian Hymn and Tune Book",NCHT1887,1,,,"John Needham","John hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"New Christian Hymn and Tune Book",NCHT1887,2,,,"Isaac Watts",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"New Christian Hymn and Tune Book",NCHT1887,3,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"New Christian Hymn and Tune Book",NCHT1887,4,,,"Isaac Watts",,,,,,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"New Christian Hymn and Tune Book",NCHT1887,5,,,"Thos. Cotterill",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"New Christian Hymn and Tune Book",NCHT1887,6,,,"Isaac Watts",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"New Christian Hymn and Tune Book",NCHT1887,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"New Christian Hymn and Tune Book",NCHT1887,8,,,"E. Scott",,,UPTON,upton_mason,135421712321,English,,
"With deepest reverence at thy throne","With deepest reverence at thy throne",with_deepest_reverence_at_thy_throne,"New Christian Hymn and Tune Book",NCHT1887,9,,,"E. Butcher",,,,,,English,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"New Christian Hymn and Tune Book",NCHT1887,10,,,"J. Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"O love, beyond conception great","O love, beyond conception great",o_love_beyond_conception_great,"New Christian Hymn and Tune Book",NCHT1887,11,,,Unknown,,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"New Christian Hymn and Tune Book",NCHT1887,12,,,"Isaac Watts",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"New Christian Hymn and Tune Book",NCHT1887,13,,,"Isaac Watts",,,,,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"New Christian Hymn and Tune Book",NCHT1887,14,,,Tate,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Christian Hymn and Tune Book",NCHT1887,15,,,"Isaac Watts",,,,,,English,,
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",the_lord_will_come_the_earth_shall_quake,"New Christian Hymn and Tune Book",NCHT1887,16,,,"Reginald Heber",,,,,,English,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"New Christian Hymn and Tune Book",NCHT1887,17,,,"Josiah Conder",,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"New Christian Hymn and Tune Book",NCHT1887,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Now for a song of lofty praise","Now for a song of lofty praise",now_for_a_tune_of_lofty_praise,"New Christian Hymn and Tune Book",NCHT1887,19,,,"Isaac Watts",,,,,,English,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"New Christian Hymn and Tune Book",NCHT1887,20,,,"Anne Steele","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,"New Christian Hymn and Tune Book",NCHT1887,21,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"New Christian Hymn and Tune Book",NCHT1887,22,,,"Isaac Watts",,,,,,English,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"New Christian Hymn and Tune Book",NCHT1887,23,,,"P. Doddridge",,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"New Christian Hymn and Tune Book",NCHT1887,24,,,Anon.,"Wm. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"New Christian Hymn and Tune Book",NCHT1887,25,,,"Isaac Watts",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"New Christian Hymn and Tune Book",NCHT1887,26,,,"Richard Burnham",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"New Christian Hymn and Tune Book",NCHT1887,27,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"New Christian Hymn and Tune Book",NCHT1887,28,,,"Isaac Watts",,,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"New Christian Hymn and Tune Book",NCHT1887,29,,,"W. C. Bryant",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"New Christian Hymn and Tune Book",NCHT1887,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"I sing th' almighty power of God","I sing th' almighty power of God",i_sing_the_mighty_power_of_god,"New Christian Hymn and Tune Book",NCHT1887,31,,,"Isaac Watts","Israel Holdroyd",,ROCHESTER,rochester_holdroyd,112312713456655,English,,
"Jehovah, God, they gracious power","Jehovah, God, they gracious power",jehovah_god_thy_gracious_power,"New Christian Hymn and Tune Book",NCHT1887,32,,,"John Thomson","William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"New Christian Hymn and Tune Book",NCHT1887,33,,,"Isaac Watts",,,,,,English,,
"Behold the sure foundation-stone","Behold the sure foundation-stone",behold_the_sure_foundation_stone,"New Christian Hymn and Tune Book",NCHT1887,34,,,"Isaac Watts",,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"New Christian Hymn and Tune Book",NCHT1887,35,,,,"Wm. Croft",,"ST. ANNS.",st_anne_croft,53651171515645,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"New Christian Hymn and Tune Book",NCHT1887,36,,,"J. Fawcett",,,,,,English,,
"Long as I live I'll praise thy name","Long as I live I'll praise thy name",long_as_i_live_ill_bless_thy_name,"New Christian Hymn and Tune Book",NCHT1887,37,,,"Isaac Watts","Wm. Mather",8.6.8.6,MEDFIELD,medfield_mather,51324321712761765,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"New Christian Hymn and Tune Book",NCHT1887,38,,,"Anne Steele",Beethoven,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"New Christian Hymn and Tune Book",NCHT1887,39,,,"William Cowper",,,,,,English,,
"Lord, let thy Spirit penetrate","Lord, let thy Spirit penetrate",lord_let_thy_spirit_penetrate,"New Christian Hymn and Tune Book",NCHT1887,40,,,"Horatius Bonar",,,,,,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"New Christian Hymn and Tune Book",NCHT1887,41,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"New Christian Hymn and Tune Book",NCHT1887,42,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"New Christian Hymn and Tune Book",NCHT1887,43,,,"Charles Wesley",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1887,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"New Christian Hymn and Tune Book",NCHT1887,45,,,"G. Burder",,,,,,English,,
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"New Christian Hymn and Tune Book",NCHT1887,46,,,"O. Heginbotham","H. C. Zeuner",8.6.8.6,HUMMEL,hummel_zeuner,51112343543217,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"New Christian Hymn and Tune Book",NCHT1887,47,,,"J. R. Wreford","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"New Christian Hymn and Tune Book",NCHT1887,48,,,"J. Addison",,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"New Christian Hymn and Tune Book",NCHT1887,49,,,"Isaac Watts","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,"New Christian Hymn and Tune Book",NCHT1887,50,,,"Isaac Watts",Anon.,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
