displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Is It I?","Someone has turned from the Lord away",someone_has_turned_from_the_lord_away,"The Cyber Hymnal",CYBER,9057,"Lord, Is It I?","Lord is it I? O the thought, like a dart","Marian Wendell Hubbard","Charles Hutchinson Gabriel",,"[Someone has turned from the Lord away]",someone_has_turned_from_the_gabriel,33321233344432344433,English,,
"Lord, Is It I?","Someone has turned from the Lord away",someone_has_turned_from_the_lord_away,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,12,"Lord, Is It I?","Lord, is it I?","Marion Wendell Hubbard","Chas. H. Gabriel",,"[Someone has turned from the Lord away]",someone_has_turned_from_the_gabriel,33321233344432344433,,,
"Lord, Is It I?","Someone has turned from the Lord away",someone_has_turned_from_the_lord_away,"Songs of Praise: Number Two",SPN21905,31,"Lord, Is It I?","Lord, is it I?","Marian Wendell Hubbard","Chas. H. Gabriel",,"[Someone has turned from the Lord away]",someone_has_turned_from_the_gabriel,33321233344432344433,English,,
"Lord, Is It I?","Someone has turned from the Lord away",someone_has_turned_from_the_lord_away,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,247,"Lord, Is It I?","Lord, is it I","Marian Wendell Hubbard","Chas. H. Gabriel",,"[Someone has turned from the Lord away]",someone_has_turned_from_the_gabriel,33321233344432344433,English,,
"Lord, Is It I?","Someone has turned from the Lord away",someone_has_turned_from_the_lord_away,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,355,"Lord, Is It I?","Lord, is it I?","Marion Wendell Hubbard","Chas. H. Gabriel",,"[Someone has turned from the Lord away]",someone_has_turned_from_the_gabriel,33321233344432344433,,,
"主，是我否？ (Someone has left the right path away)","主，是我否？ (Someone has left the right path away)",youren_ji_li_zhu_bie_xing_ta_tu,"Small Church Music",SCM,5119,"主，是我否？ (Someone has left the right path away)",,,,,"[Someone has left the right path away]",someone_has_turned_from_the_gabriel,33321233344432344433,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"""¿Soy Yo, Señor?""","Alguien del Padre el hogar dejó",alguien_del_padre_el_hogar_dejo,"Himnos Selectos",HS1952,90,"""¿Soy Yo, Señor?""","¿Soy yo, Señor?","Vicente Mendoza","C. H. Gabriel",,"[Alguien del Padre el hogar dejó]",someone_has_turned_from_the_gabriel,33321233344432344433,Spanish,,
"主，是我否？ (Lord, am I not?)",有人己離主別行他途,youren_ji_li_zhu_bie_xing_ta_tu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,266,"主，是我否？ (Lord, am I not?)",,,,,"[Someone has left the right path away]",someone_has_turned_from_the_gabriel,33321233344432344433,Chinese,,
