displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Lutheran Hymnal",LH1941,18,"Lord, We Come Before Thee Now",,"William Hammond; Martin Madan","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,7.7.7.7.,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Trinity Hymnal",TH1961,329,,,"Earl Nelson; O. B. C.",,7.7.7.7,INNOCENTS,innocents_parishchoir,"7. 7. 7. 7.",English,"Anon. Latin","<cite>The Parish Choir</cite>, 1850"
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Lutherförbundets Sångbok",LSAS1913,E75,"Chief of Sinners Though I Be",,"William McComb","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Children of the Heavenly King","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"Lutherförbundets Sångbok",LSAS1913,E71,"Children of the Heavenly King",,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Förr jag var en syndens träl","Förr jag var en syndens träl",foerr_jag_var_en_syndens_trl,"Lutherförbundets Sångbok",LSAS1913,S37,"Förr jag var en syndens träl",,"Joel Blomquist","Joel Blomquist",7.7.7.7,"HERRENS DAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,Swedish,,
"For A Season Called to Part","For a season called to part",for_a_season_called_to_part,"Lutherförbundets Sångbok",LSAS1913,E73,"For A Season Called to Part",,"John Newton","Lewis Thomas Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,English,,
"Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Lutherförbundets Sångbok",LSAS1913,E67,"Glory to the Father Give",,"James Montgomery","Joel Blomquist",7.7.7.7,"SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"Lutherförbundets Sångbok",LSAS1913,E68,"Gracious Spirit, Dove Divine",,"John Stocker","C. von Wartensee",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Lutherförbundets Sångbok",LSAS1913,E74,"Hail the Day That Sees Him Rise",,"Charles Wesley ","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Lutherförbundets Sångbok",LSAS1913,E69,"Holy Bible, Book Divine",,"John Burton",,7.7.7.7,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Lutherförbundets Sångbok",LSAS1913,E70,"Holy Ghost, With Light Divine",,"Andrew Reed",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Lutherförbundets Sångbok",LSAS1913,E72,"Lord, We Come Before Thee Now",,"William Hammond","Ignace J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Hymnal",HPAG1933,R11,,,"Rev. William Hammond",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"The Hymnal",HPAG1933,R41,,,"Rev. John Newton","Lewis T. Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,,,
"Sitta under korsets stam","Sitta under korsets stam",sitta_under_korsets_stam,"Lutherförbundets Sångbok",LSAS1913,S100,"Sitta under korsets stam",,,"C. Von Wartensee",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,Swedish,,
"Väl dig unga skara god!","Väl dig unga skara god",val_dig_unga_skara_god,"Lutherförbundets Sångbok",LSAS1913,S39,"Väl dig unga skara god!",,,"Rev. Henri Abraham Caesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,Swedish,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A26a,,,,,7.7.7.7,GUIDE,guide_wells,5511321233517,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D14,,,,,7.7.7.7,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D15,,,,,7.7.7.7,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D7,,,,,7.7.7.7,,,,,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Methodist Hymn-Book",MHB1884,D11,,,,,7.7.7.7,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D13,,,,,7.7.7.7,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D15,,,,,7.7.7.7,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Common Service Book of the Lutheran Church",LHTC1918,A277,,,"John Newton","Lewis T. Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,A465,,,"George Washington Doane","George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_three,"The Book of Worship",BWUU1907,D14,,,,,7.7.7.7,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Book of Worship with Hymns and Tunes ",BWHT1899,D13,,,,,7.7.7.7,,,,English,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D12,,,,,7.7.7.7,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnal",HPAG1933,R17,,,"Rev. John Newton",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"Rev. John Wesley's ""Foundery Collection,"" 1742"
"Father, fill us with Thy love","Father, fill us with Thy love",father_fill_us_with_thy_love,"The Hymnal",HPAG1933,R37,,,,,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"There for me the Saviour stands","There for me the Saviour stands",there_for_me_the_savior_stands,"The Methodist Hymn-Book with Tunes",Meth1933,V17,,,,,7.7.7.7,,,,English,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Lutherförbundets Sångbok",LSAS1913,D8,,,,,7.7.7.7,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Plymouth Collection",PC1863,aD14,,,,,7.7.7.7,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Plymouth Collection",PC1863,aD15,,,,,7.7.7.7,,,,,,
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"Hymnal and Liturgies of the Moravian Church",HLMC1969,1,"To Thy Temple I Repair",,"James Montgomery, 1771-1854","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735"
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Songs of praise : enlarged edition",ESoP,1,,,,,7.7.7.7,,,,,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Hymns Old and New: New Anglican",HONNA,1,,,,,7.7.7.7,,,,English,,
"Spirit, Falling Like A Dove","Spirit, falling like a dove",spirit_falling_like_a_dove,"Come Away with Me",CAWM,2,"Spirit, Falling Like A Dove",,"Mary Nelson Keithahn","John D. Horman",7.7.7.7,"ENGLISH ORCHARD",english_orchard,,English,"""Spirit, Falling Like A Dove"" (anthem)","""Spirit, Falling Like A Dove"" (anthem)"
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"The Lutheran Hymnal",LH1941,2,"To Thy Temple I Repair",,"James Montgomery",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch: Halle,1704"
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"Songs of praise : enlarged edition",ESoP,2,,,,,7.7.7.7,,,,,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,2,"Savior of the Nations, Come",,"Ambrose, 340-397; Martin Luther; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche gesandk Buchleyn</cite>, Wittenberg, 1524"
"Down the Ages We Have Trod","Down the ages we have trod",down_the_ages_we_have_trod,"Singing the Living Tradition",SLT1993,2,"Down the Ages We Have Trod",,"John Andrew Storey, 1935-","Thomas Benjamin, 1940-",7.7.7.7,WOODLAND,woodland_benjamin,556123454323167,English,,
"Praise the High, the Holy One","Praise the High, the Holy One",praise_the_high_the_holy_one,"Sacred Poems and Hymns",MSPH,3,"Praise the High, the Holy One",,"James Montgomery",,7.7.7.7,,,,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Sarum Hymnal",SarumH,3,,,,,7.7.7.7,,,,,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Church Hymns with Tunes",ChH1874,3,,,,,7.7.7.7,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Together in Song: Australian hymn book II",TIS1999,3,,,,"Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,"Composite tr. based on <cite>The Psalter Hymnal</cite>, 1987",
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Complete Anglican Hymns Old and New",CAH2000,3,"A brighter dawn is breaking",,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's 'Christliche Psalmen', Leipzig (1587) (later form of a melody in)"
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Tuneful Tidings",TT2000,3,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan; Lowell Mason",7.7.7.7,"HENDON (Malan)",hendon_malan,111513543333242,English,,
"When the morning from the skies","When the morning from the skies",when_the_morning_from_the_skies,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,4,"When the morning from the skies",,"John Brownlie",,7.7.7.7,,,,English,,
