displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joseph Made Known to His Brethren","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,97,"Joseph Made Known to His Brethren",,,,,"[When Joseph his brethren beheld]",when_joseph_his_brethren_beheld_51113,5111321212221323,English,Selected,
"Joseph made known to his Brethren","When Joseph his Brethren beheld",when_joseph_his_brethren_beheld,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXIV,"Joseph made known to his Brethren",,,,,,,,English,,
"When Joseph His Brethren Behold","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Cyber Hymnal",CYBER,13080,"When Joseph His Brethren Behold",,"John Newton","J. S. Bach; Lewis Edson","8.8.8.8 ","GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>The Peasant Cantata (Mer hahn en neue Oberkett)</cite>"
"Joseph made known to his brethren","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXIV,"Joseph made known to his brethren",,Newton,,,,,,English,,
"Joseph Made Known to His Brethren","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,5,"Joseph Made Known to His Brethren",,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,331,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d358,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,899,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A65,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d172,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d286,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,324,,,Newton,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d328,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,331,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,331,,,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d352,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d357,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,548,,,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LXXIX,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B22,,,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Baptist Hymn Book",BHB1847,aB22,,,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad59,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad59,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad59,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,23,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,25,,,,,Irregular,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,44,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,59,,,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d59,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,83,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,83,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,90,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,90,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d105,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d107,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,113,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d115,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,115,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Selection of Hymns and Spiritual Songs",SHSS1833,d121,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Songs of Zion. 8th ed.",SoZ81835,d121,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d125,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d125,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d126,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d133,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d152,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Camp Meeting Hymn Book",CMHB1833,d153,,,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,160,,,,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d160,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,164,,,,,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,165,,,,,,,,,,,
