displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"His Fullness Songs",HFS1977,106,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-","Arthur A. Luther, 1891-",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The New Church Hymnal",NCH1976,141,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Favorite Hymns of Praise",FHOP,165,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns of Faith",HHOF1980,252,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,256,"Jesus Never Fails","Jesus never fails, Jesus never fails","Arthur A. Luther, b. 1891","Arthur A. Luther, b. 1891",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,291,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Revival Hymns and Choruses",RHC,316,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Yes, Lord!: Church of God in Christ hymnal",YL1982,447,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Sing Joyfully",SJ1989,473,"Jesus Never Fails","Jesus never fails, Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The Cyber Hymnal",CYBER,15979,"Jesus Never Fails","Jesus never fails","Arthur Abner Luther","Arthur Abner Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,"<cite>Tabernacle Hymns Number Three</cite> Chicago: Tabernacle Publishing, 1931)",
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,9,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,28,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Church Service Hymns",CSH1948,46,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Choice Hymns of the Faith",CHoF1944,54,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Gospel Melodies and Evangelistic Hymns",GMEH1944,62,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Songs for Juniors",S4J1953,70,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,74,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns for Praise and Service",H4PS1956,79,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,97,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns We Love",HWL1935,99,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,101,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Upper Room Hymns",URH1942,113,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Melodies of Praise",MoP1957,119,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"New Awakening Songs",NAS1936,134,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Triumphant Service Songs",TSS1934,189,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The New National Baptist Hymnal",NNBH1977,205,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Christian Service Songs",CSS1939,225,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue] (Luther)",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Pilot Hymns",PH1934,234,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther; Carl Blackmore",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Great Hymns of the Faith",GHF1968,274,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,284,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Praise! Our Songs and Hymns",POSH1979,346,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns of the Christian Life",HoCL1936,407,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther; Carl Blackmore",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Inspiring Hymns",IH1951,496,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The Celebration Hymnal: songs and hymns for worship",CEL1997,721,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther","7.5.7.5 with refrain","JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Rejoice Hymns",RH2011,245,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960","7.5.7.5 with refrain","JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Worship His Majesty",WHM1987,636,"Jesus Never Fails",,"Arthur A. Luther","Arthur A. Luther",,"JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns for the Family of God",HFFG1976,651,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"V.B.S. Songster Special",VBSS1955,d4,,"Jesus never fails","Arthur A. Luther",,,,,,,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Songs that Touch the Heart. Vol. 3",STHV1960,d4,"Jesus never fails",,"Arthur A. Luther",,,,,,,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Youthspiration, Vol. II",YVII1960,d7,,"Jesus never fails","Arthur A. Luther",,,,,,,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns for Christian Youth No. 2",HCY21935,d12,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"New Joy in Service Songs No. 5",NJSS1947,d15,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Evangelistic and Worship Hymns",EWH1932,d16,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Crusade Songs",CS1937a,d16,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Sunday School Sings",SSS1957,d16,,"Jesus never fails","Arthur A. Luther",,,,,,,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The Young People's Church of the Air Hymn Book",YPCA1932,d20,,"Jesus never fails","Arthur A. Luther",,,,,,,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Carry Away a Song",CAS1940,d21,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Glad Tidings",GT1935,d21,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Leading Hymns",LH1936,d21,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Songs of the Cross",SoC1934,d23,,"Jesus never fails","Arthur A. Luther",,,,,,,,
