displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An zamadda Yesu ne (Jesus Christ is made to me)","An zamadda Yesu ne (Jesus Christ is made to me)",jesus_christ_is_made_to_me,"Small Church Music",scm,6950,"An zamadda Yesu ne (Jesus Christ is made to me)",,,,,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,Hausa,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Church Hymnal",CH1951,183,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111D5U123322231111D5,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"His Fullness Songs",HFS1977,277,"All I Need","Wisdom, righteousness and pow'r","Charles P. Jones","Charles P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"The Cyber Hymnal",CYBER,101,"All I Need","Wisdom, righteousness, and pow'r","Charles Price Jones","Charles Price Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Soul Stirring Songs",SSS1918,45,"All I need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Pentecostal Power, Complete",SPPC1908,56,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Perfect Love",SoPL1922,69,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Sing of Calvary",SoC1947,71,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"The Revival No. 6",R61910,84,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Glory Songs",GS1916,99,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,112,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs for Jesus No. 5",S4J51914,128,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,174,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Jewel Songs: suitable for all kinds of religious services",JS1910,192,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Praise",SoP1935,213,"All I Need","Wisdom righteousness and pow'r","C. P. J.","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Inspiration",SoI1949,250,"All I Need","Wisdom, righteousness and pow'r","C. P. Jones","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"New Songs of Inspiration (vol. one)",NSI11984,250,"All I Need","Wisdom, righteousness and pow'r","C. P. Jones","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Assembly Songs",AS1948,275,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Christian Hymnal (Rev. ed.)",CHCH1959,314,"All I Need","Wisdom, righteousness and pow'r","Charles P. Jones, 20th Century","Charles P. Jones, 20th Century",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,391,"All I Need","Wisdom, righteousness and power","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,391,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,452,"All I Need","Wisdom, righteousness and power",Anonymous,Anonymous,,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Rejoice Hymns",RH2011,414,"All I Need","Wisdom, righteousness and pow'r","C. P. Jones, 1865-1949","C. P. Jones, 1865-1949","7.6.7.5 with refrain","ALL I NEED",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Sweet Songs of Salvation",SSoS1920,d44,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Melodies of Love",MoL1948,d45,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Gospel Songs of Inspiration",GSoI1954,d48,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Blessed Assurance",BA1950,d56,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Children's Hymns and  Songs",CHS1924,d57,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Pearls of Praise and Promise",PoPP1936,d62,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Latter Rain Revival",LRR1931,d63,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of the Coming King",SoCK1922,d64,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Soul Stirring Songs",SSS1917,d65,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Pentecostal Power",SoPP1908,d66,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"His Voice in Song",HVS1918,d76,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Soul Stirring Songs",SSS1919,d76,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Living Water Songs No. 2",LWS21908,d78,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Hallelujah Songs",HS1920,d81,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d86,"All I need",,"Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Amazing Grace",SoAG1941,d87,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Full Salvation",SoFS1920,d99,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"New Songs of Inspiration No. 2",NSI21955,d114,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Hymns of Glorious Praise",HoGP1969,d205,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
