displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,283,,,"Josiah Conder",,,BRIDEHEAD,lonsdale_troyte,112314322354321,English,,
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d104,,,"Josiah Conder",,,,,,English,,
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,281,,,"Josiah Conder",,,,,,English,,
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,283,,,"Josiah Conder",,,,,,English,,
"O God, in Whom the happy dead","O God, in Whom the happy dead",o_god_in_whom_the_happy_dead,"The Book of Worship",BWUU1907,288,,,"Josiah Conder",,,,,,,,
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d333,,,"Josiah Conder",,,,,,,,
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d397,,,"Josiah Conder",,,,,,English,,
"O God, to whom the happy dead","O God, to whom the happy dead",o_god_in_whom_the_happy_dead,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,587,,,,,,,,,English,,
"O God, to whom the faithful dead","O God, to whom the faithful dead",o_god_in_whom_the_happy_dead,"Church Hymnal, Fourth Edition",ICH4,205,,,,,,,,,English,,
"O God, to whom the faithful dead","O God, to whom the faithful dead",o_god_in_whom_the_happy_dead,"The Methodist Hymn-Book with Tunes",Meth1933,826,,,"Josiah Conder, 1789-1855",,"8.8.6 D","ST. JUSTIN",st_justin_51217,5U121D7U1454332D7U14,English,,"<cite>St. Allban's Tune Book</cite>, 1865"
