hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Speak, O Lord, as we come to you","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,AM2013,388,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974)",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"Baptist Hymnal 2008","Speak, O Lord","Speak, O Lord, as we come to You ",speak_o_lord_as_we_come_to_you,BH2008,432,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Bruce Greer",Irregular,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Celebrating Grace Hymnal","Speak, O Lord","Speak, O Lord, as we come to You",speak_o_lord_as_we_come_to_you,CGH2010,280,"Speak, O Lord",,"Keith Getty ; Stuart Townend","Keith Getty; Stuart Townend",Irregular,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Christian Worship (2008): supplement","Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,CWS2008,735,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend,b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Christian Worship: Hymnal","Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,CWH2021,633,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Community of Christ Sings","Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,CoCS2013,66,"Speak, O Lord",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"Contemporary Songs for Worship","Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,CSFW2008,17,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,LUYH2013,755,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"One and All Rejoice","Speak, O Lord","Speak, O Lord, as we come to You",speak_o_lord_as_we_come_to_you,OAR2020,251,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Speak, O Lord","Speak, O Lord, as we come to You",speak_o_lord_as_we_come_to_you,OLOF2018,596,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Rejoice Hymns","Speak, O Lord","Speak, O Lord, as we come to You ",speak_o_lord_as_we_come_to_you,RH2011,513,"Speak, O Lord",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",Irregular,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Speak, O Lord (Habla, oh Dios)","Speak, O Lord, as we come to you (Habla, oh Dios, y te escucharé)",speak_o_lord_as_we_come_to_you,SSS2019,561,"Speak, O Lord (Habla, oh Dios)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,"English; Spanish",,
"Singing the Faith","Speak, O Lord as we come to you","Speak, O Lord as we come to you",speak_o_lord_as_we_come_to_you,STF2011,161,,,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951",,"[Speak, O Lord as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"Trinity Psalter Hymnal","Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,TPH2018,172,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
