displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,375,"Tenderly Lay Her to Rest",,"A. S. K.; Clara M. Brooks","A. S. Kieffer",,"[Tenderly lay her to rest 'neath the sod]",tenderly_lay_her_to_rest_kieffer,32312321235432345323,,,
"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,58,"Tenderly Lay Her to Rest",,"A. S. Kieffer","A. S. Kieffer",,"[Tenderly lay her to rest 'neath the sod]",tenderly_lay_her_to_rest_kieffer,32312321235432345323,English,,
"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.",GL1880,58,"Tenderly Lay Her to Rest",,"A. S. Kieffer","A. S. Kieffer",,"[Tenderly lay her to rest 'neath the sod]",tenderly_lay_her_to_rest_kieffer,32312321235432345323,English,,
"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"Songs for All",S4A1882,74,"Tenderly Lay Her to Rest",,"A. S. Kieffer","Chas. Edw. Pollock",,"[Tenderly lay her to rest 'neath the sod]",tenderly_lay_her_to_rest_pollock,56553451765655432565,English,,
"Tenderly Lay Her to Rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,125,"Tenderly Lay Her to Rest",,"A. S. K.","A. S. Kieffer",,"[Tenderly lay her to rest]",tenderly_lay_her_to_rest_kieffer,32312321235432345323,English,,
"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,192,"Tenderly Lay Her to Rest",,"A. S. K.","A. S. Kieffer",,"[Tenderly lay her to rest 'neath the sod]",tenderly_lay_her_to_rest_kieffer,32312321235432345323,English,,
"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,238,"Tenderly Lay Her to Rest",,"A. S. K.","A. S. Kieffer",,"[Tenderly lay her to rest 'neath the sod]",tenderly_lay_her_to_rest_kieffer,32312321235432345323,English,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Silver Cymbal",SC1885,d22,,,"Aldine S. Kieffer",,,,,,,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Heavenly Voices",HV1885,d49,,,"Aldine S. Kieffer",,,,,,English,,
"Tenderly lay her to rest 'neath the sod","Tenderly lay her to rest 'neath the sod",tenderly_lay_her_to_rest,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,96,,,"A. S. K.",,,,,,,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"The Voice of Praise, a new collection",VoP1889,d119,,,"Aldine S. Kieffer",,,,,,,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Sweet Harmonies (A New Song Book)",SHAN1903,d151,,,"Aldine S. Kieffer",,,,,,,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d160,,,"Aldine S. Kieffer",,,,,,English,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d167,,,"Aldine S. Kieffer",,,,,,,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d213,,,"Aldine S. Kieffer",,,,,,,,
