hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Hear our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1954,610,"Hear our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord] ",hear_our_prayer_o_lord_whelpton_55556,5555666617,English,,
"African American Heritage Hymnal","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AAHH2001,658,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"African American Heritage Hymnal","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AAHH2001,659,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,"African-American traditional","African-American traditional"
"African Methodist Episcopal Church Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1984,611,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"African Methodist Episcopal Church Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1984,612,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_55556,55556666177767165555,English,,
"African Methodist Episcopal Church Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1984,613,"Hear Our Prayer, O Lord",,,"Frederick H. Talbot, 1927-; Claude H. Dunson",Irregular,HELENA,helena_talbot,53217664321775432165,English,Traditional,
"At Worship: a hymnal for young churchmen","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AW41951,R1,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Baptist Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,BH1956,530,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Baptist Hymnal 1991","Hear Our Prayer, O Lord","Hear our prayer, O Lord,",hear_our_prayer_o_lord_hear_our_pray,BH1991,658,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Celebrating Grace Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CGH2010,385,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Chalice Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CH1995,306,"Hear Our Prayer, O Lord",,,"George Whelpton",,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,"Psalm 143:1",
"Christian Praise","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CP1964,455,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Christian Service Songs","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CSS1939,311,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord] (Whelpton)",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Christian Worship: a hymnal","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CW1941,630,,,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Christian Worship: Psalter","Hear Our Prayer, O LORD","Hear our prayer, O LORD",hear_our_prayer_o_lord_hear_our_pray,CWP2021,143A,"Hear Our Prayer, O LORD",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,MBCH1953,497,,,,,,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Church Service Hymns","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CSH1948,440,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Community of Christ Sings","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CoCS2013,196,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",5.5.6.5,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,"Scripture text",
"Gospel Melodies and Evangelistic Hymns","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,GMEH1944,145,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Great Hymns of the Faith","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,GHF1968,535,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymnal and Liturgies of the Moravian Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HLMC1969,595,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymnal for American Youth","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H4AY1919,P34,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymnbook for Christian Worship","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H4CW1970,422,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HPP2007,404,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,Spiritual,Spiritual
"Hymns for a Pilgrim People: a congregational hymnal","Hear Our Prayer, O Lord ","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HPP2007,570,"Hear Our Prayer, O Lord ",,,"George Whelpton, 1847-1930",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns for Creative Living","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H4CL1935,191,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns for the Family of God","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HFFG1976,554,"Hear Our Prayer, O Lord",,,,,,,,English,Traditional,
"Hymns for the Living Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HFLC1974,585,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HGCC1968,d117,,,"George Whelpton",,,,,,English,,
"Hymns of the Christian Life","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HoCL1928,d145,,,"George Whelpton",,,,,,English,,
"Hymns of the Christian Life","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HoCL1925,533,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HotS1982,94,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns of Worship and Service: (12th ed.)","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HoWS1909,574b,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Inspiring Hymns","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,IH1951,484,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,JHSJ1927,36,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,JH1947,5,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Lead Me, Guide Me (2nd ed.)","Service Music:  Prayer of the Faithful C","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LMGM2012,222,"Service Music:  Prayer of the Faithful C",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord] (Whelpton)",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Les Chants du Pèlerin","Entends-Nous Prier","Hear our prayer, O Lord (Entends-nous prier, Siegneur, notre Dieu!)",hear_our_prayer_o_lord_hear_our_pray,CdP2001,131,"Entends-Nous Prier",,,"George Whelpton (1847-1930)",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,"English; French","tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001",
"Lift Every Voice and Sing II: an African American hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LEVS1993,249,"Hear Our Prayer, O Lord",,"George Whelpton (1847-1930)","George Whelpton",,"[Hear our prayer, O Lord, hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LUYH2013,884,"Hear Our Prayer, O Lord",,anonymous,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Living Hymns","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LH1988,fE,,,,,,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Living Praise Hymnal","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,LPH1974,C3a,"Hear Our Prayer, O Lord",,,,,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Moravian Book of Worship","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,Mor1995,825,"Hear Our Prayer, O Lord",,,"George Whelpton",5.5.6.5,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,Traditional,
"Mount Hermon Melodies, book two","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,MHM21944,60,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"New Worship and Song: with Worship Services and Source Materials","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,NWSW1942,46,,,,"George Whelpton",,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,OLOF2018,653,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,"African American traditional","African American traditional"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,OLOF2018,654,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Psalter Hymnal (Blue)","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,BPsH,489,"Hear Our Prayer, O Lord",,,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Psalter Hymnal (Gray)","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,PsH,624,"Hear Our Prayer, O Lord",,Anonymous,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,PsH1934,465,"Hear Our Prayer, O Lord",,Anonymous,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Revival Hymns and Choruses","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,RHC,517,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hear Our Prayer, O Lord (Óyenos, Señor)","Hear our prayer, O Lord (Óyenos, Señor)",hear_our_prayer_o_lord_hear_our_pray,SSS2019,572,"Hear Our Prayer, O Lord (Óyenos, Señor)",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,"English; Spanish",Traditional,
"Services and Songs: for use in the Junior Department of the Church School","Hear our pray'r, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,SSJD1923,32,,,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Seventh-day Adventist Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord, Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,SDAH1985,684,"Hear Our Prayer, O Lord",,,"George Whelton (1847-1930)",,"[Hear our prayer, O Lord] (Whelpton 33332)",hear_our_prayer_o_lord_whelpton_33332,"33332 44443 35553",,,
"Small Church Music","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,SCM,75,,,"George Whelpton","George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"Songs for Juniors","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,S4J1953,182,"Hear Our Prayer, O Lord",,"G. W.","George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Songs of Zion","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,SOZ1981,222,"Hear Our Prayer",,,"Morris C. Queen, 1921-",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_queen,11234363321173176425,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEZ1996,688,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AHBW1928,297,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Abingdon Song Book","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,ASB1938,306,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Broadman Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,BH1940,489,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Celebration Hymnal: songs and hymns for worship","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CEL1997,641,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Century Hymnal","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CH1921a,VIIIc,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,C1959,87,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord] (Whelpton 33332)",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Children's Hymnal and Service Book","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CHSB1929,99,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CHSD1941,688,"Hear Our Prayer, O Lord",,,"George Whelpton (1847- )",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Cokesbury Worship Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CWH1938,267,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Cyber Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CYBER,2240,"Hear Our Prayer, O Lord",,"George Whelpton","George Whelp­ton",5.5.6.5,"WHELPTON ",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Evangelical Hymnal","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,EH1921,586,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"The Hymnal","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H1956,549,,,,"George Whelpton, 1847-1930",,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"The Hymnal for Worship and Celebration","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HWC1986,614,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"The Hymnal for Youth","Prayer Response","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,THfY1941,300,"Prayer Response",,,"George Whelpton (1847-1930)",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HEMC1950,592,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Hymnal of The Evangelical United Brethren Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HEUB1957,461,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"The Hymnal: Army and Navy","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,ANH1942,561,,,,,,,,,,,
"The Hymnbook","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H1955,535,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,MHBP1940,604,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"The New Christian Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,NCH1929,451,"Hear Our Prayer, O Lord",,,"George Whelpton",5.5.6.5,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The New Church Hymnal","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,NCH1976,590,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The New Hymnal for American Youth","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,NHAC1930,342,"Hear Our Prayer, O Lord",,,,,,,,,,
"The New Hymnal for American Youth ","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,NHAY1930,342,"Hear Our Prayer, O Lord",,,,,,,,,,
"The New National Baptist Hymnal","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,NNBH1977,450,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The New National Baptist Hymnal (21st Century Edition)","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,NNBH2001,551,"Hear Our Prayer, O Lord",,"George Whelpton","George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"The Presbyterian Hymnal","Hear our pray'r, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,PHPC1929,494,,,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,