hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Offertory Sentences","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,AMEC1954,409a,"Offertory Sentences",,,"Pelham Humfrey, 1647-1674",,"[All things come of Thee, O Lord]",chant_humfrey_11177,1117711171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C10,,,,"P. Humphreys",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C11,"Nunc dimittis",,,Humphreys,,"[Lord, now lettest thou thy servant depart in peace]",chant_humfrey_11177,1117711171,English,,
"Common Praise: hymns with tunes for Christian worship","Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CP1913,C1,"Venite, exultemus Domino",,,"P. Humphrey",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_humfrey_11177,1117711171,English,,
"Common Praise: hymns with tunes for Christian worship","Easter Day","Christ our Passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,CP1913,C92,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us: therefore let us keep the feast]",chant_humfrey_11177,1117711171,English,,
"Hymns of the Church: new and old","Christ Our Passover","Christ our Passover is sacrificed for us therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,HCNO1912,585a,"Christ Our Passover",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us therefore let us keep the feast]",chant_humfrey_11177,1117711171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671b,"Deus Misereatur",,,"Pelham Humphreys, 1647-1674",,"DEUS MISEREATUR",chant_humfrey_11177,1117711171,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Taku owasiŋ niye etaŋhaŋ u","Taku owasiŋ niye etaŋhaŋ u",taku_owasin_niye_etanhan_u,OWO1951,C25,,,,Humphreys,,"[Taku owasiŋ niye etaŋhaŋ u]",chant_humfrey_11177,1117711171,Dakota,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,SSBR1896,P37b,"Laudate Dominum",,,"P. Humphreys",,"[Praise ye the Lord. Praise God in His sanctuary]",chant_humfrey_11177,1117711171,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,BoCP1938,C124,,,,"Pelham Humphreys, 1647-74",,"[Christ our passover is sacrificed for us]",chant_humfrey_11177,1117711171,,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820d,Jubilate,,,"Pelham Humphrey, 1647-1674",,"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,1117711171,English,,
"The Book of Praise","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BoP1918,829b,"Gloria Patri",,,"Pelham Humphrey, 1647-1674",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The eyes of all wait upon Thee, O Lord","The eyes of all wait upon Thee, O Lord",the_eyes_of_all_wait_upon_thee_o_lord,CHB1881,328,,,,"Pelham Humphreys",,"GRAND CHANT",chant_humfrey_11177,1117711171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,HPEC1917,C70,"Cantate Domino",,,"P. Humphreys",,"[O sing unto the Lord a new song] (Humphreys)",chant_humfrey_11177,1117711171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,HPEC1917,C187,"Offertory Sentences",,,"P. Humfrey",,"[All things come to thee, O Lord]",chant_humfrey_11177,1117711171,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Easter Canticle","Christ, our passover, is sacrificed for us",christ_our_passover_is_sacrificed_chant,HBAC1971,530a,"Easter Canticle",,,"Pelham Humphrey, 1647-1674",,"[Christ, our passover] (Humphrey)",chant_humfrey_11177,1117711171,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,THEH,747b,,,,"Pelham Humphrey",,"DEUS MISEREATUR (Humfrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C2,"Venite, Exultemus Domino",,,"Pelham Humphrey",,"[O come, let us sing unto the Lord]",chant_humfrey_11177,1117711171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Easter Day","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,HRGC1892,C81,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,1117711171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Easter-Day,"Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,EH1916,C65,Easter-Day,,,Humphreys,,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,1117711171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","At the Presentation of Alms","All things come of thee, O Lord",all_things_come_of_thee_o_lord,EH1916,C136,"At the Presentation of Alms",,,"Pelham Humphreys",,"[All things come of thee, O Lord]",chant_humfrey_11177,1117711171,,,
"The Hymnary for use in Baptist churches","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_148,H4B1936,745c,"Praise ye the Lord",,,"P. Humphrey, 1647 - 1674",,"[Praise ye the Lord] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnary for use in Baptist churches","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_150,H4B1936,746a,"Praise ye the Lord",,,"P. Humphrey, 1647 - 1674",,"[Praise ye the Lord] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnary for use in Baptist churches","Christ our Passover","Christ our Passover",christ_our_passover_is_sacrificed_chant,H4B1936,763,"Christ our Passover",,,"P. Humphrey, 1647 - 1674",,"[Christ our Passover] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnary of the United Church of Canada","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,UCC1930,745c,"Praise ye the Lord",,,"P. Humphrey, 1816 - 1876",,"[Praise ye the Lord] HUMPHREY",chant_humfrey_11177,1117711171,English,,
"The Hymnary of the United Church of Canada","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,UCC1930,746a,"Praise ye the Lord",,,"P. Humphrey, 1647 - 1674",,"[Praise ye the Lord] HUMPHREY",chant_humfrey_11177,1117711171,English,,
