hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Let me touch the hem of His garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,CC1878,129,,"Let me touch the hem of His garment","R. L.",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Let me touch the hem of His garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,GHTB1879,201,,"Let me touch the hem of His garment",,"R. L.",,"HEM OF HIS GARMENT",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
"Gospel Music","Let me touch the hem of his garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,GM1884a,d144,,"Let me touch the hem of his garment","Robert Lowry",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Let me touch the hem of His garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,GM1877,49,,"Let me touch the hem of His garment","R. L.",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Hem of His Garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,LH1890,223,"Hem of His Garment","Let me touch the hem of His garment","R. L.","Rev. R. Lowry",,"[Weak and weary, poor and sinful]",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
"Precious Hymns","Let me touch the hem of his garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,PH1870,261,,"Let me touch the hem of his garment",,,,,,,,,
"Song Land Melodies","Let me touch the hem of his garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,SLM1897,d192,,"Let me touch the hem of his garment","Robert Lowry",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Let me touch the hem of his garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,SMNS1898,d239,,"Let me touch the hem of his garment","Robert Lowry",,,,,,,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Hem of His Garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,SoLP1894,181,"Hem of His Garment","Let me touch the hem of His garment","R. L.","Rev. R. Lowry",,"[Weak and weary, poor and sinful]",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
"Songs of Triumph [with Supplement]","Let me touch the hem of His garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,SoTS1885,a22,,"Let me touch the hem of His garment","W. J.",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Hem of His Garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,SoT1882,22,"Hem of His Garment","Let me touch the hem of His garment","W. J.","Wm. Johnson",,"[Weak and weary, poor and sinful]",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","The Hem of His Garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,STP1896,46,"The Hem of His Garment","Let me touch the hem of His garment","R. L.","Rev. R. Lowry",,"[Weak and weary, poor and sinful]",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
"The Coronation Hymnal: a selection of hymns and songs","Let me touch the hem of His garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,CH1894,396,,"Let me touch the hem of His garment","R. L.","Rev. R. Lowry",,"THE HEM OF HIS GARMENT",weak_and_weary_poor_and_sinful_lowry,"321761651432 3217616",English,,
