hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CHSR1860,d73,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CCSS1875,22a,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Christ the Shepherd of His Flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SSS21850,146,"Christ the Shepherd of His Flock",,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CSSH1866,69,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CM1858,480,,,,,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,GT1869,49a,,,,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,HTSB1869,96,,,,,,,,,English,,
"Hymns for Sunday Schools","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,H4SS1860,A15,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,HSSY1854,125,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,HSSY1852,26,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,HSSY1857,125,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,HUME1849,S26,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,HYSU1848,53,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,MSSE1861,d194,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,MSSS1858,d167,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Mother's Hymn Book .  New ed.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,MHBN1850,d112,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"New Christian Hymn and Tune Book","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,NCHT1882,441,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,NCHT1887,441,,,Unknown,,,,,,English,,
"Songs for Social and Public Worship","Shepherd of Thy little flock","Shepherd of Thy little flock",shepherd_of_thy_little_flock,SSPW1863,737,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SSPW1864,d371,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Songs for the School Room","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,S4SR1855,d93,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Grant that we al last may stand","Shepherd of thy little flock",shepherd_of_thy_little_flock,SoP1886,1361,,"Grant that we al last may stand","Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Bible Hymn Book","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,BHB1860,d207,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Canadian Sunday School Harp","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CSS1866,d131,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Yes, we are pilgrims","Shepherd of thy little flock",shepherd_of_thy_little_flock,CS1867,362,,"Yes, we are pilgrims","Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CHB1865,575,,,"Dorothy A. Thrupp",,,,,,,,
"The Christian Hymnal","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CH1871,d588,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,CHCC1875,275,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Shepherd of Thy little flock","Shepherd of Thy little flock",shepherd_of_thy_little_flock,CHR1882,120,,,,,,,,,,,
"The Extra Hymn Book","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,EHB1864,67,,,,,,,,,,,
"The Golden Harp","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,GH1858,d279,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Shepherd of the little flock","Shepherd of the little flock",shepherd_of_thy_little_flock,MHBT1863,93,,,,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,NESS1844,99,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,PJP1856,119a,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SHBB1858,d923,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_thy_little_flock,SSHT1860,76,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SSCC1854,141,,,,,,,,,,,
"The School Psalter","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SP1864,d230,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SHB21863,d200,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The Standard Church Hymnal","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SCH1888,694,,,Unknown,"J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Youthful Voices","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,YV1862,d190,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
