hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Gems","Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,BG1887,d4,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Calvary Songs","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,CS1875,39,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Conquest Hymns: New and Old for all Services","Jesus Is Mighty to Save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,CHN1902,219,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be giv'n]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Crusade Songs","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,CS1937a,d1,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Free Methodist Hymnal","Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,FMH1915,355,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Full Salvation Hymnal","Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,FSH1877,d3,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","Jesus is mighty to save","All glory to Jesus be giv'n, That life and salvation are free",all_glory_to_jesus_be_given_that_life_an,GSSS1874,40,"Jesus is mighty to save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,GH21876,77,"Jesus is mighty to save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Gospel Hymns Nos. 1 to 6","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,GH161894,109,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,HNO21890,82,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Hymns of the Christian Life","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,HoCL1936,233,"Jesus Is Mighty to Save",,"Mrs. Annie Wittenmeyer","William G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Hymns of the Christian Life No. 2","Jesus Is Mighty to Save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,HCL21897,59,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save!","Mrs. Annie Wittenmeyer","William G. Fischer",,"[All glory to Jesus be giv'n]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,HCLR1962,d14,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,HCLR1978,526,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,HCL1992,526,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Hymns of the Millennial Dawn","The mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,HoMD1937,ad9,"The mighty to save","Christ Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,HMDM1921,d9,"The mighty to save","Christ Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Yes, Jesus is mighty to save","All glory to Jesus be given ",all_glory_to_jesus_be_given_that_life_an,ISS1895,9,,"Yes, Jesus is mighty to save","Mrs. Annie Wittenmyer","Wm. G. Fischer, by per",,"JESUS IS MIGHTY TO SAVE",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Light and Life Songs No. 2","Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,LLS21914,270,"Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Light and Life Songs No. 3","Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,LLS31918,311,"Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Light and Life Songs No. 4","Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,LLS41928,270,"Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Poems and Hymns of Dawn","The Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,PHoD1890,9,"The Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SSSC1880,185,"Mighty to Save","Yes, Jesus is mighty to save","A. Wittenmeyer","W. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SSAS1890,185,"Mighty to Save","Yes, Jesus is mighty to save","A. Wittenmeyer","W. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Sacred Songs for Church and Home","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,SSCH1923,d8,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Salvation Army Songs","Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SAS1911,504,,"Yes, Jesus is mighty to save",,,,,,,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SSSS1885,242,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Select Songs for the Sunday School","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SSSS1884,242,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Songs of Cheer for the Master's Workers","Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,SCMW1881,d3,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Sought-Out Songs for Christian Workers","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,SOSC1888,d9,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Sought-Out Songs for Christian Workers","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,SOSC1889,d9,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Soul Winning Songs","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SS1898,146,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Spiritual hymns of worship","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,S1957,d11,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"The Camp Meeting Singer","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,CMS1873,d1,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"The Cyber Hymnal","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,CYBER,3334,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Annie Ann Turner Wittenmyer","William Gustavus Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,554513217656621,English,"<cite>The Voice of Praise</cite>, by E. T. Baird & K. Reden (Richmond, Virginia: E. Thompson Baird, 1872)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Yes, Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,EH21891,104,"Yes, Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Jesus is mighty to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,GSSS1872,75,"Jesus is mighty to save",,"Mrs. Annie Wittenmeyer",,,,,,,,
"The Hymn Book of the Free Methodist Church","Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,HFMC1883,866,,"Jesus is mighty to save",,,,,,,,,
"The Song Book of the Salvation Army","Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,SBSA1953,d17,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"The Song Book of the Salvation Army","Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SBSA1986,535,,"Yes, Jesus is mighty to save","Sarah Ann Wittenmyer (1827-1900)",,,,,,English,,
"The Standard Sunday School Hymnal","Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,SSSH1888,98,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"The Voice of Praise","Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,VoP1872,d4,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Yes, Jesus is mighty to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,WMH1910,355,,"Yes, Jesus is mighty to save","Annie Wittenmeyer","William G. Fischer",,"MIGHTY TO SAVE",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,WSSH1883,43,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Yes, Jesus is mighty, is mighy to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,WHRP1873,32,,"Yes, Jesus is mighty, is mighy to save","Mrs. Annie Wittenmyer",,,,,,,,
