displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Our Almighty Maker, God","To our almighty maker, God",to_our_almighty_maker_god,"The Cyber Hymnal",CYBER,6882,"To Our Almighty Maker, God",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>The Psalms of David</cite>, 1719","<cite>Prax­is Pi­e­ta­tis Mel­i­ca</cite>, 1647"
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCVIII.I,,,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,98,,,,,,,,,English,,
"To our Almighty Maker, GOD","To our Almighty Maker, GOD",to_our_almighty_maker_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P98a,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,124,,,"Isaac Watts",,8.6.8.6,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,210b,,,,,8.6.8.6,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.26,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Almighty Maker God","To our Almighty Maker God",to_our_almighty_maker_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP98a,,,,,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXCVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,3,,,Watts,,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,9,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,53,,,,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,59,,,,,,,,,English,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,66,,,,,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Missionary Hymns",MH1840,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,88,,,Watts,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,90,,,,,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P98a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P98.1,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P98.1,,,,,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P98a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P98a,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P98.1,,,,,,,,,,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P98.I,,,Watts,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P98a,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P98a,,,,,,,,,English,,
"To our almighty maker, God","To our almighty maker, God",to_our_almighty_maker_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,98a,,,,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P98a,,,,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P98a,,,,,,,,,,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P98a,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P98a,,,Watts,,,,,,,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,101c,,,,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,112,,,Watts,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_51715,517156422356457,English,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,112,,,Watts,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_51715,517156422356457,English,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,113b,,,,Jones,,STEPHENS,st_stephen_jones,153121712345123,English,,
"To our almighty Maker God","To our almighty Maker God",to_our_almighty_maker_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,123b,,,,"Martin Luther",,LUTZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,125,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Hymns for Christian Melody",H4CM1832,147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"To Our Almighty Maker God","To Our Almighty Maker God",to_our_almighty_maker_god,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,199,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,209,,,Watts,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,209,,,Watts,,,,,,,,
"To our Almighty Maker, god","To our Almighty Maker, god",to_our_almighty_maker_god,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,209,,,Watts,,,,,,English,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,209,,,Watts,,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,228,,,"Isaac Watts, 1674-1748",,,,,,,,
