displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,57,"O Lord, by Thee Delivered",,,,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Cyber Hymnal",CYBER,5058,"O Lord, by Thee Delivered",,,"Will­iam H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 77","<cite>Ge­sang­buch der Herz­ogl. Wirt­em­berg­isch­en Ka­thol­isch­en Hof­ka­pel­le</cite> (Würt­tem­berg, Ger­ma­ny: 1784); adapt­ed & har­mo­nized in the 1868 ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, num­ber 366"
"By Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,65,"By Thee Delivered",,,"Henry F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"O Lord by Thee Delivered","O Lord by thee delivered",o_lord_by_thee_delivered,"Rejoice in the Lord",RITL1985,96,"O Lord by Thee Delivered",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The Psalter</i>, 1912; alt. 1953",
"O Lord, by The Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Hymnbook",H1955,127,"O Lord, by The Delivered",,,"C. C. Converse","7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,"<i>The Psalter,</i> 1912; alt., 1953",
"O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,34,,,,"Henri F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Psalter Hymnal (Blue)",BPsH,52,"O Lord, by Thee Delivered",,,"J. M. Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacobs <i>National Psalmody</i>, 1819 (arr. in)"
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"Trinity Hymnal",TH1961,526,,,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalter,</cite>, 1912","Württemburg <cite>Gesangbuch</cite>, 1784"
"Grateful Thanks","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,66,"Grateful Thanks","Thou hast girded me with praise",,"Chas. H. Gabriel",,"[O Lord, by Thee delivered]",o_lord_by_thee_delivered_gabriel,,English,,
"By Thee Delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d127,"By Thee Delivered",,,,,,,,English,,
"Sing Unto the Lord","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,370,"Sing Unto the Lord","Sing unto the Lord, O ye saints of His",,"James McGranahan",,"[O Lord, by Thee delivered]",o_lord_thy_loving_kindness_mcgranahan,55671243212343332211,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,36,,,,"J. C. Macy",,"WITH SONGS I'LL THEE EXTOL",with_songs_ill_thee_extol_macy,,English,,
"My Petition Hear","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,64,"My Petition Hear","O Lord, on me have mercy",,"Geo. C. Stebbins",,"[O Lord, by Thee delivered]",o_sing_of_my_redeemer_stebbins,55545651767211221231,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d167,,,,,,,,,,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad202,,,,,,,,,,,
"O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,50a,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,50b,,,,"R. DeWitt Mallary",,SOJOURNER,sojourner_mallary,123432123456551,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d202,,,,,,,,,,,
"O Lord, by Grace Delivered","O Lord, by grace delivered",o_lord_by_thee_delivered,"Trinity Hymnal (Rev. ed.)",TH1990,626,"O Lord, by Grace Delivered",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Sing unto the Lord, O ye saints of His, sing, sing","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,41,,"Sing unto the Lord, O ye saints of His, sing, sing",,"James McGranahan",,"SING UNTO THE LORD",o_lord_thy_loving_kindness_mcgranahan,55671243212343332211,English,,
"Sing unto the Lord, O ye saints of His, sing, sing","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,41,,"Sing unto the Lord, O ye saints of His, sing, sing",,"James McGranahan",,"SING UNTO THE LORD",o_lord_thy_loving_kindness_mcgranahan,55671243212343332211,English,,
"Sing unto the Lord, O ye saints of his","O Lord, by thee delivered",o_lord_by_thee_delivered,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d274,,"Sing unto the Lord, O ye saints of his",,,,,,,English,,
"Sing Unto the Lord","Sing unto the Lord, O ye saints of His",o_lord_by_thee_delivered,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,370,"Sing Unto the Lord",,,"James McGranahan",,"[Sing unto the Lord, O ye saints of His]",o_lord_thy_loving_kindness_mcgranahan,55671243212343332,English,,
"Sing unto the Lord","Sing unto the Lord",o_lord_by_thee_delivered,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,84,,,,,,,,,English,,
