hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,M4J1913,d120,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"A. M. E. C. Hymnal","I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,AMEC1954,526,"I Saw a Wayworn Traveler","Then palms of victory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,RAAM1946,d169,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)","Then palms of victory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BLC11894,d12,,"Then palms of victory",,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BHCC1895,d165,"Deliverance will come","Then palms of victory",,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,BS1879,12,"Deliverance Will Come","Then palms of victory",,"W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Bible Temperance Hymns","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BTH1906,d20,"Deliverance will come","The palms of victory, crowns of glory",,,,,,,English,,
"Bible Temperance Hymns","Then palms of victory, Crowns of glory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,BTH1878,59,,"Then palms of victory, Crowns of glory",,,,,,,English,,
"Billows of Song","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BoS1893,d67,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Deliverance Will Come","I saw a wayworn trav'ller",i_saw_a_wayworn_traveler,BG1881,49,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a wayworn trav'ller]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,CSSH1902,132,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M.","Rev. John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Cross and Crown Hymnal, 3rd ed.","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,CCHC1949,d159,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,CG1888,188,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M","Rev. J. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Crowns of Glory","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,CoG1924,d52,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GV31902,447,"Deliverance Will Come","Then palms of victory, crowns of glory",Anon.,Anon.,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Full Salvation Hymnal","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,FSH1877,d62,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Gems of Sacred Song","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,GoSS1899,d77,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Deliverance Will Come","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,GTSS1886,G149e,"Deliverance Will Come","Then palms of victory",,,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GTFS1904,204,"Deliverance Will Come","Then palms of victory, crowns of glory","Rev. Jno. B. Matthias",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GGN11896,193,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GL1880,5a,"Deliverance Will Come","Then palms of Victory, Crowns of Glory",,"Benj. F. Nysewander",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Gospel Gems","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,GG1878,d68,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"Gospel Hymns No. 4","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GH41881,44,"Deliverance Will Come","Then palms of victory, crowns of glory",Anon.,,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,"Old Melody"
"Gospel Hymns Nos. 1 to 6","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GH161894,225,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Then palms of victory, crown of glory","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,GJ1881,208,,"Then palms of victory, crown of glory",,,,,,,English,,
"Heavenly Recruit Praise Hymns","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,HRPH1884,6,"Deliverance Will Come","Then palms of victory, crowns of glory",,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,HTBM1886,900,"Deliverance Will Come","Then palms of victory, crowns of glory","John B. Matthias","John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Hymn Book of the Colored M.E. Church in America","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,HBCM1891,d236,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Then palms of victory, crowns of glory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,HBME1889,900,,"Then palms of victory, crowns of glory","John B. Matthias",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Then palms of glory, crowns of","I saw a wayworn traveler",i_saw_a_wayworn_traveler,HUDW1886,d501,,"Then palms of glory, crowns of",,,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,HNOR1891,186,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M.","Rev. John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,HNO1887,58,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Hymns of the Millennial Dawn","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,HoMD1937,ad111,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,HMDM1921,d111,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,ISSS1924,d87,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Then palms of victory, crowns of glory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,ISS1895,165,,"Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias, 1836",,"DELIVERANCE WILL COME ",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Joy to the World: or, sacred songs for gospel meetings","Deliverance Will Come","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,JW1878,133,"Deliverance Will Come","Then palms of victory","Rev. W. McDonald","T. C. O'K",,"[I saw a way-worn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,LH1901,195,"Deliverance Will Come","Then palms of victory",Anon.,Anon.,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Living Songs of Faith and Hope","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,LSFH1940,d72,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"New Christian Hymn and Tune Book","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,NCHT1887,794,,"Then palms of victory, crowns of glory",,,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,NSG31908,267,"Deliverance Will Come","Then palms of victory",,"Rev. W. M'Donald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,NSOG1907,81,"Deliverance Will Come","Then palms of victory",,"Rev. W. M'Donald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"New Spiritual Songs","Deliverance Will Come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,NSS1887,64a,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a wayworn traveler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Our Favorite Hymnal","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,OFH1938,d133,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,OHLC1909,d65,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Palms of Victory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,PoTS1890,94,"Palms of Victory","Then palms of victory",,"J. H. Tenney",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,5111111122223235565,English,,
"Poems and Hymns of Dawn","Way-Worn Pilgrim","I saw a wayworn traveler",i_saw_a_wayworn_traveler,PHoD1890,127,"Way-Worn Pilgrim","Then palms of victory, crowns of glory",,,,,,,English,,
"Popular Selections from Hymns New and Old","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,PSHN1891,d39,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Deliverance Will Come","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,PP1883,144,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a way-worn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Resurrected Songs prepared for the Church","I saw a wayworn traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,RS4C1904,d91,,,,,,,,,,,
"Rodeheaver's Gospel Solos and Duets","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,RGSD1925,32,"Deliverance Will Come","Then palms of victory","J. B. M.","Rev. Jno. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Sacred Melodies (Revised)","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SMR1889,d128,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","I Saw a Way-worn Traveler","I saw a way-worn traveler",i_saw_a_wayworn_traveler,SMN11886,171,"I Saw a Way-worn Traveler","Then palms of victory","Rev. J. B. Matthias",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Deliverance will Come!","I saw a wayworn trav'ller",i_saw_a_wayworn_traveler,SSSC1880,302,"Deliverance will Come!","Then palms of victory, crowns of glory",,"W. M'Donald",,"[I saw a wayworn trav'ller]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Deliverance will Come!""","I saw a way-worn trav'ller",i_saw_a_wayworn_traveler,SSAS1890,302,"""Deliverance will Come!""","Then palms of victory, crowns of glory",,"W. M'Donald",,"[I saw a way-worn trav'ller]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,"Words Arranged",
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Then palms of victory, crowns of glory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SH1925,333,,"Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Song Land Melodies","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SLM1897,d76,"Deliverance will come","Then palms of victory",,,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SLMC1894,211,"Deliverance Will Come","Then palms of victory","J. B. M.","Rev. Jno. B. Mathias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SPRS1899,115,"Deliverance Will Come","Then palms of victory","Rev. John B. Matthias","Rev. John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Songs of Cheer for the Master's Workers","Then palms of victory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SCMW1881,d22,,"Then palms of victory",,,,,,,,,
"Songs of Free Grace","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SOFG1883,37,"Deliverance Will Come","Then palms of victory, crowns of glory",Anon.,,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,"Old Melody."
"Songs of Joy and Gladness","Then palms of victory","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,SoJG1885,214,,"Then palms of victory",,,,,,,English,,
"Songs of Joy and Gladness with Supplement","Then palms of victory","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,SJGS1889,214,,"Then palms of victory",,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","I saw a wayworn traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SoP1886,1279,,,"C. T. Catlin",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SPUR1885,d39,"Deliverance will come","Then palms of victory","WIlliam McDonald",,,,,,,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SRN11890,d67,,"Then palms of victory, crowns of glory",,,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SoR1886,100,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Songs of Salvation","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SoS1955,d36,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Songs of Saving Power","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SoSP1890,d90,,"Then palms of victory, crowns of glory",,,,,,,,,
"Songs of the Savior's Love","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SoSL1892,d89,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Songs of the Soul","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SoS1885,d61,"Deliverance will come","Then palms of victory","John B. Matthias",,,,,,,,
"Songs of the Soul","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SoS1889,d69,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SSBC1887,97a,"Deliverance Will Come","Then palms of victory, Crowns of glory",,"Benj. F. Nysewander",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Songs of Triumph [with Supplement]","Then palms of victory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SoTS1885,a35,,"Then palms of victory",Anon.,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,SoT1882,35,"Deliverance Will Come","Then palms of victory",Anon.,Anon.,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Songs that Touch the Heart. Vol. 4","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,STHV1964,d21,"Deliverance will come",,"John B. Matthias",,,,,,,,
"Spiritual Life Songs","Deliverance Will Come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SPLS1930,137,"Deliverance Will Come","Then palms of victory","John B. Matthias","John B. Matthias",,"[I saw a wayworn traveler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Spiritual Life Songs: of the Radio Church","Deliverance Will Come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SLS1930,137,"Deliverance Will Come","Then palms of victory","John B. Matthias","John B. Matthias",,"[I saw a wayworn traveler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Deliverance Will Come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,SSGM1878,64a,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a wayworn traveler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Deliverance Will Come","I saw a way-worn trav'ler",i_saw_a_wayworn_traveler,SH1896,131,"Deliverance Will Come","Then palms of victory","J. B. M","Rev. Jno. B. Matthias",,"[I saw a way-worn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Temple Chimes","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,TC1888,d116,,"Then palms of victory, crowns of glory",,,,,,,,,
"The Advent Christian Hymnal","I saw a wayworn traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,ACH1894,d360,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BSHR1924,333,"I Saw a Wayworn Traveler","Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Cokesbury Hymnal","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,CH1923a,142,"Deliverance Will Come","Then palms of victory, crowns of glory","John B. Matthias","John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Complete Church Hymnal","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,CCH1925,d117,"Deliverance will come",,,,,,,,English,,
"The Crowning Glory Nos. 1 and 2","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,CGN11891,d155,,"Then palms of victory, crowns of glory",,,,,,,,,
"The Cyber Hymnal","Deliverance Will Come","I saw a wayworn traveler, in tattered garments clad",i_saw_a_wayworn_traveler,CYBER,1213,"Deliverance Will Come","Then palms of victory, crowns of glory","John B. Matthias","John B. Matthias",,"[I saw a wayworn traveler, in tattered garments clad]",i_saw_a_wayworn_traveler_matthias,321111111222232,English,"<cite>Gospel Hymns, Consolidated, Embracing Volumes No. 1, 2, 3 and 4, Without Duplicates</cite> (Biglow & Main: 1883); <cite>The Fin­est of the Wheat, No. 2</cite> (Chi­cago, Il­li­nois: R. R. Mc­Cabe & Co., 1894)",
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,E3M1892,61,"Deliverance Will Come","Then palms of victory","Rev. W. McDonald","T. C. O'Kane",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Garner","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,G1878,d52,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,