hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Patience,"Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,BHPPD866,278,Patience,,Whittier,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,BHPP1857,278,,,Whittier,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,CP1913,450,,,"J. G. Whittier","George W. Torrance",,TRUST,trust_torrance,343312435511656,English,,
"Hymns for Schools and Families","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,H4SF1861,88,,,,,,,,,English,,
"Hymns for Schools and Families","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,H4SF1862,d131,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of the Christian Centuries","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,HoCC1903,192,,,"J. G. Whittier",,,,,,English,,
"Hymns of the Church Universal","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,HoCU1890,111,,,"John G. Whittier",,,,,,English,,
"Hymns of the Spirit","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,HoS1864,541,,,,,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,LSAG1868,d168,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,CHB1865,896,,,,,,,,,,,
"The Pilgrim Hymnal","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,PH1904,118,,,"John G. Whittier","George W. Torrance (1835- )",,TRUST,trust_torrance,343312435511656,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Watch and Pray","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,PHRR1912,131,"Watch and Pray",,"John G. Whittier","George W. Torrance (1835- )",,TRUST,trust_torrance,343312435511656,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,PBPT1897,44,,,"J. G. Whittier","G.W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,PBP1915,44,,,"John Greenleaf Whittier",,,,,,,,
"The Riverdale Hymn Book","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,RHB1912,385,,,"J. G. Whittier; Stopford A. Brooke","G. W. Torrance",,MOREDUN,trust_torrance,343312435511656,,,
"The Tabernacle","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,T1862,d272,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,USBH1904,d372,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Worship Song: with accompanying tunes","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,WSAT1905,379,,,"J. G. Whittier","H. Baker, Mus. Bac.",,VIGIL,vigil_baker,35551764332112346534,English,,
