displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Timeless Truths",TTvirt,1010,"We Three Kings of Orient Are","O star of wonder, star of light","J. H. H. Jr.","John H. Hopkins, Jr.",8.8.8.6.8.7.8.7,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,"Timeless Truths (http://library.timelesstruths.org/music/We_Three_Kings_of_Orient_Are)","Timeless Truths (http://library.timelesstruths.org/music/We_Three_Kings_of_Orient_Are)"
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Favorite Hymns of Praise",FHOP,80,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of Faith",HHOF1980,134,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Yes, Lord!: Church of God in Christ hymnal",YL1982,213,"We Three Kings of Orient Are","o star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Sing Joyfully",SJ1989,220,"We Three Kings of Orient Are",,"John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are, Bearing gifts we traverse afar",we_three_kings_of_orient_are,"The New Church Hymnal",NCH1976,539,"We Three Kings of Orient Are","O star of wonder, star of night","John Hopkins","John Hopkins",,"[We three kings of Orient are, Bearing gifts we traverse afar]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns and Carols",HC1903,10,"We Three Kings of Orient Are","Star of wonder, star of night","Rev. John H. Hopkins","Maltbie D. Babcock",,"[We three kings of Orient are]",we_three_kings_of_orient_are_babcock,333331235555,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Christmas Carols and Hymns: for school and choir",CCH1910,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings Of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Carols of Christmas",CoC1946,11,"We Three Kings Of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Christmas Carols and Hymns: for school and choir",CCH1910B,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal of Christian Unity",HoCU1964,17,"We Three Kings of Orient Are","Oh, star of wonder, star of night","John Henry Hopkins, Jr., 1820-1891","John Henry Hopkins, Jr., 1820-1891",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Songs for Juniors",S4J1953,28,"We Three Kings of Orient Are","O star of wonder, star of night","J. H. H.","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns for Schools, with Supplement",H4SS1942,29,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are] (Hopkins)",kings_of_orient_hopkins,543123215431232,English,,
"WE THREE KINGS OF ORIENT ARE","We three Kings of Orient are",we_three_kings_of_orient_are,"Sing Noël: Songs of Christmas",SingNoel,37,"WE THREE KINGS OF ORIENT ARE",,,,,"[We three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal for Boys and Girls",H4BG1935,38,"We Three Kings of Orient Are",,"John Henry Hopkins","John Henry Hopkins, Jr.",Irregular,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,42,"We Three Kings of Orient Are","O Star of wonder, Star of night","J. H. H.","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,45,"We three kings of Orient are","O Star of wonder, star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,52,"We Three Kings of Orient are","O Star of wonder, Star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings Of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,52,"We Three Kings Of Orient Are","O star of wonder, star of night",,"J. H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three Kings of Orient are",we_three_kings_of_orient_are,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,58,"We Three Kings of Orient Are","O Star of Wonder, Star of Night","E. W. Kellogg","J. H. Hopkins, Jr.",,"[We three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The New National Baptist Hymnal",NNBH1977,64,"We Three Kings of Orient Are","O star of wonder, star of night","J. H. H.","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,66,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins Jr.; Robert Stigall","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Children's Hymnal",CH1918,77,"We Three Kings of Orient Are","O star of wonder, star of night","J. H. Hopkins","Eleanor Smith",,"[We three kings of Orient are]",we_three_kings_of_orient_are_smith,,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,88,"We Three Kings of Orient Are","Oh! star of wonder, star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,97,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,104,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are (Del oriente venimos tres)","We three kings of Orient are (Del oriente venimos tres)",we_three_kings_of_orient_are,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,107,"We Three Kings of Orient Are (Del oriente venimos tres)","O star of wonder, star of night (Oh, astro de sublime ardor)","John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,"English; Spanish",,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Baptist Hymnal 1991",BH1991,113,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",Irregular,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Youth Hymnal",YH1935,114,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Singing Our Faith: a hymnal for young Catholics",SOF2001,117,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 18201-891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,121,"We three kings of Orient are","Oh, star of wonder, star of night","J. H. Hopkins, Jr.",,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,"From the ""Morning Star,"" by per."
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,122,"We Three Kings of Orient Are","O star of wonder, star of night","J. H. H.","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,124,"We Three Kings of Orient Are","O star of wonder, star of night","John H Hopkins, 1820-1891","John H Hopkins, 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,125,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Sunday School Hymnal: with offices of devotion",SSH1912,132,"We Three Kings of Orient Are","O Star of wonder, star of night","J. H. Hopkins, Jr.","J. H. Hopkins,, Jr.",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,"Old English Carol"
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Carol: a book of religious songs for the Sunday school and the home",C1886,146,"We Three Kings of Orient Are","O Star of wonder, Star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,148,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Glory to God: the Presbyterian Hymnal",GG2013,151,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins Jr.","John Henry Hopkins Jr.","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of Promise: a large print songbook",HOP2015,161,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins Jr., 1820-1891","John H. Hopkins Jr., 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Chalice Hymnal",CH1995,172,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnbook",H1955,176,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Worshiping Church",TWC,185,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of Praise Number Two",HPN21925,211,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Baptist Hymnal 2008",BH2008,215,"We Three Kings of Orient Are",,"John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",Irregular,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Total Praise: songs and other worship resources for every generation",ToPr2011,217,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of orient are",we_three_kings_of_orient_are,"African American Heritage Hymnal",AAHH2001,218,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr. 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Rejoice in the Lord",RITL1985,225,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,232,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Worship and Rejoice",WAR2003,233,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Praise and Service Songs for Sunday Schools",PSSS1927,248,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
