firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,164,,,,,"6.6.8.6 D",,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,317,,,,,8.7.8.7.6.6.6.7,,,,English,,
"Abide with me, fast falls the eventid","Abide with me, fast falls the eventid",abide_with_me_fast_falls_the_eventide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,345,,,,,10.10.10.10,,,,English,,
"Abide with me, fast falls the eventid","Abide with me, fast falls the eventid",abide_with_me_fast_falls_the_eventide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,346,,,,,10.10.10.10,,,,English,,
"Ah! Whither should I go","Ah! Whither should I go",ah_whither_should_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,153,,,,,6.6.8.6,,,,English,,
"All hail the pow'r of Jesus name","All hail the pow'r of Jesus name",all_hail_the_power_of_jesus_name_let,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,98,,,,Shrubsole,8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus name","All hail the pow'r of Jesus name",all_hail_the_power_of_jesus_name_let,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,387,,,,,8.6.8.6,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,33,,,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All praise to our Redeeming Lord","All praise to our Redeeming Lord",all_praise_to_our_redeeming_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,126,,,,,8.6.8.6,,,,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,215,,,,,5.5.11.5.5.11,,,,English,,
"Almighty maker of my frame","Almighty maker of my frame",almighty_maker_of_my_frame,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,34,,,,,8.8.8.8,"OLD SAXONY",saxony_spangenberg,111313455557544,English,,German
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,386,,,,,8.6.8.6,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,143,,,,,6.6.8.6,,,,English,,
"And Jesus said, Suffer little children, and forbid them not to come unto me","And Jesus said, Suffer little children, and forbid them not to come unto me",and_jesus_said_suffer_little_child_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,365,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,149,,,,,6.6.8.6,SARAH,sarah_arnold,1321234323432321,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,311,,,,,8.7.8.7.4.7,,,,English,,
"Apointed by thee, we meet in thy name","Apointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,348,,,,,10.10.11.11,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,200,,,,,6.6.6.6.8.8,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_thy_saviors_sacrific,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,231,,,,,6.6.7.7.7.7,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,396,,,,,6.6.6.6.8.8,,,,English,,
"Arm of the lord, awake! Awake!","Arm of the lord, awake! Awake!",arm_of_the_lord_awake_awake_thine_own,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,60,,,,,8.8.8.8,WORCESTER,birstal_widdop,13153432135332565455,English,,
"Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",_,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,303,,,,,8.5.8.3,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,109,,,,,8.6.8.6,,,,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,272,,,,,7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,284,,,,,7.7.7.7.7.7,,,,English,,
"Ascending to thy gracious word","Ascending to thy gracious word",according_to_thy_gracious_word,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,89,,,,"Dr. Howard",8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,48,,,,"Rev. Dr. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,62,,,,"Martin Lutz",,SUNSET,sunset_lutz,551533211234672,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,141,,,,,6.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,28,,,,"F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,199,,,,,6.6.6.6.8.8,,,,English,,
"Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,213,,,,,5.5.9.5.5.9,,,,English,,
"Away with our sorrow and fear!","Away with our sorrow and fear!",away_with_our_sorrow_and_fear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,337,,,,,8.8.8.8.8.8.8.8,,,,English,,
"B lest be the tie that binds","B lest be the tie that binds",blest_be_the_tie_that_binds,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,140,,,,,6.6.8.6,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,352,,,,,11.8.11.8,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,123,,,,,8.6.8.6,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,114,,,,,8.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,156,,,,,6.6.8.6,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,197,,,,,6.6.6.6.8.8,,,,English,,
"Bread of the world in mercy broken!","Bread of the world in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,340,,,,,9.8.9.8,,,,English,,
"Bread of the world in mercy broken!","Bread of the world in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,341,,,,,9.8.9.8,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,354,,,,,11.10.11.10,,,,English,,
"Brother, hast thou wander'd far","Brother, hast thou wander'd far",brother_hast_thou_wandered_far,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,269,,,,,7.7.7.7,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,392,,,,,8.6.8.6,,,,English,,
"Captain of israel's host, and Guide","Captain of israel's host, and Guide",captain_of_israels_host_and_guide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,180,,,,,8.8.8.8.8.8,,,,English,,
"Celebrate Immaneul's name","Celebrate Immaneul's name",celebrate_immanuels_name,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,250,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Christ the lord is ris'n again","Christ the lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,267,,,,,7.7.7.7,,,,English,,
"""Christ the Lord is ris'n today""","""Christ the Lord is ris'n today""",christ_the_lord_is_risen_today_wesley,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,266,,,,,7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,285,,,,,7.7.7.7.7.7,,,,English,,
"Come, Christian children, come, and raise","Come, Christian children, come, and raise",come_christian_children_come_and_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,74,,,,"Rev. C. J. Dickinson",8.6.8.6,CHILDHOOD,childhood_dickinson,53654343213254,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,370,,,,,,,,,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,391,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,4,,,,Wallhead,8.8.8.8,CARMEL,carmel_wallhead,112355(4)2(3)1555U1,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,216,,,,,5.5.5.11,,,,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_with,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,217,,,,,5.5.5.11,,,,English,,
"Come, Let us join our cheerful songs","Come, Let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,94,,,,,8.6.8.6,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,124,,,,,8.6.8.6,,,,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,112,,,,,8.6.8.6,,,,English,,
"Come let us who in Christ believe","Come let us who in Christ believe",come_let_us_who_in_christ_believe,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,65,,,,"Rev. John Black",8.6.8.6,ANDREWS,andrews_black,54367U1D323445235657,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,388,,,,,8.6.8.6,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,52,,,,"C. E. Willing",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,43,,,,"L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,147,,,,,6.6.8.6,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,225,,,,,6.6.4.6.6.6.4,,,,English,,
"Come, thou long-expected jesus","Come, thou long-expected jesus",come_thou_long_expected_jesus_born_to,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,323,,,,,8.7.8.7.8.7.8.7,,,,English,,
"come ye disconsolate, where'er ye languish","come ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,353,,,,,11.10.11.10,,,,English,,
"come, ye folowers of the Lord","come, ye folowers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,257,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,313,,,,,8.7.8.7.4.7,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,401,,,,,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,294,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,161,,,,,6.6.8.6,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,297,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,329,,,,,8.8.7.8.8.7,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,281,,,,,7.7.7.7.7.7,,,,English,,
"Deem not that they are bless'd alone","Deem not that they are bless'd alone",deem_not_that_they_are_blest_alone,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,35,,,,"W. B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,292,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Depth of mercy can there be","Depth of mercy can there be",depth_of_mercy_can_there_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,405,,,,,,,,,English,,
"Earth, rejoice, our Lord is King!","Earth, rejoice, our Lord is King!",earth_rejoice_our_lord_is_king,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,265,,,,,7.7.7.7,,,,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,2,,,,"Orlando Gibbons",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,178,,,,,8.8.8.8.8.8,,,,English,,
"Eternal Father, thou hast said","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,36,,,,Widdop,8.8.8.8,OSSETT,ossett_widdop,154332567171132,English,,
"Eternal Lord of earth and skies","Eternal Lord of earth and skies",eternal_lord_of_earth_and_skies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,169,,,,"H. B. Walmisley",8.8.8.8.8.8,CALCUTTA,calcutta_walmisley,13216543467U1D55(4)3,English,,
"Eternal Source of ev'ry joy","Eternal Source of ev'ry joy",eternal_source_of_every_joy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,9,,,,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,51175443135354213251,English,,
"Eternal Spirit, come","Eternal Spirit, come",eternal_spirit_come_into_thy_meanest_hom,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,233,,,,,6.6.7.7.7.7,,,,English,,
"Fahter supreme, by whom we live","Fahter supreme, by whom we live",father_supreme_by_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,372,,,,,,,,,English,,
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,173,,,,,8.8.8.8.8.8,,,,English,,
"Father, at thy footstoole are","Father, at thy footstoole are",father_at_thy_footstool_see,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,276,,,,,7.7.7.7,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,282,,,,,7.7.7.7.7.7,,,,English,,
"Father, I dare believe Thee","Father, I dare believe Thee",father_i_dare_believe,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,404,,,,,6.6.8.6,,,,English,,
"Father if justly still we claim","Father if justly still we claim",father_if_justly_still_we_claim,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,381,,,,,8.8.8.8,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,146,,,,,6.6.8.6,,,,English,,
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,393,,,,,6.6.8.6,,,,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_awful,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,188,,,,,8.8.8.8.8.8,,,,English,,
"Father of Jesus Christ, the Just","Father of Jesus Christ, the Just",father_of_jesus_christ_the_just,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,168,,,,,8.8.8.8.8.8,,,,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,83,,,,"Dr. Harrington",8.6.8.6,HARRINGTON,harington_harington,5U1(D7)U1D5(4)34(5)6,English,,
"Father of our dying Lord","Father of our dying Lord",father_of_our_dying_lord_remember_us,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,252,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Father supreme, by whom we live","Father supreme, by whom we live",father_supreme_by_whom_we_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,84,,,,"James Turle",8.6.8.6,HARTLEY,armagh_turle,534211651163566,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,27,,,,Stanley,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,66,,,,"Dr. S. Arnold",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,371,,,,,,,,,English,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,165,,,,,"6.6.8.6 D",,,,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,50,,,,Hudson,8.8.8.8,"ST. OLAVES",st_olave_hudson,13(4)561(D7)U14(3)23,English,,
"Forth in thy name, o lord, I go","Forth in thy name, o lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,380,,,,,8.8.8.8,,,,English,,