displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The market is open, the stores you may see","Why stand ye here idle, my friends, all the day",why_stand_ye_here_idle_my_friends_all_th,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,1,,"The market is open, the stores you may see",,,,,,,,,
"Hail ye hosts of seraphs bright","Hail ye hosts of seraphs bright",hail_ye_hosts_of_seraphs_bright,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,2,,,,,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,3,,,"John A. Granade",,,,,,,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,4,,,"Thomas Moore",,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,5,,,,,,,,,,,
"What happy children, who follow [wait on] Jesus","What happy children, who follow [wait on] Jesus",what_happy_children_who_follow_wait_on_j,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,6,,,,,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,7,,,"Parley Parker Pratt",,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,8,,,"William Cowper",,,,,,,,
"There is a school on earth begun, Supported [Instructed] by the Holy One","There is a school on earth begun, Supported [Instructed] by the Holy One",there_is_a_school_on_earth_begun_support,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,9,,,,,,,,,,,
"Since man by sin has lost [gone from] [strayed from] his God","Since man by sin has lost [gone from] [strayed from] his God",since_man_by_sin_has_lost_gone_from_stra,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,10,,,,,,,,,,,
"My brethren all, on you I call","My brethren all, on you I call",my_brethren_all_on_you_i_call,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,11,,,,,,,,,,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,12,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"Of all religions that are found","Of all religions that are found",of_all_religions_that_are_found,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,13,,,,,,,,,,,
"Native land, in summer smiling","Native land, in summer smiling",native_land_in_summer_smiling,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,14,,,"Lydia H. Sigourney",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burdens_on_the_lord_leave,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,15,,,,,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,16,,,"Thomas Baldwin",,,,,,,,
"Go forth to distant lands","Go forth to distant lands",go_forth_to_distant_lands,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,17,,,,,,,,,,,
"Look not upon the wine when it","Look not upon the wine when it",look_not_upon_the_wine_when_it,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,18,,,,,,,,,,,
"Dash the drunkard cup in pieces","Dash the drunkard cup in pieces",dash_the_drunkard_cup_in_pieces,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,19,,,,,,,,,,,
"Holy Book, thy sacred pages","Holy Book, thy sacred pages",holy_book_thy_sacred_pages,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,20,,,,,,,,,,,
"Trust thou not in worldly pleasures","Trust thou not in worldly pleasures",trust_thou_not_in_worldly_pleasures,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,21,,,,,,,,,,,
"Savior, slain, and slain for me","Savior, slain, and slain for me",savior_slain_and_slain_for_me,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,22,,,,,,,,,,,
"The song of salvation it is so divine","The song of salvation it is so divine",the_song_of_salvation_it_is_so_divine,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,23,,,,,,,,,,,
"Hark! hark! what sounds are these so pleasing","Hark! hark! what sounds are these so pleasing",hark_hark_what_sounds_are_these_so_pleas,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,24,,,,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,25,,,"John Ryland",,,,,,,,
"Let others, wrapt in self conceit","Let others, wrapt in self conceit",let_others_wrapt_in_self_conceit,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,26,,,"Susanna Harrison",,,,,,,,
"We are but young, yet we may sing","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,27,,,,,,,,,,,
"In God almighty's holy book","There is a book, I've heard them say",there_is_a_book_ive_heard_them_say,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,28,,"In God almighty's holy book",,,,,,,,,
"Thou changing, terrestrial state","Thou changing, terrestrial state",thou_changing_terrestrial_state,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,29,,,,,,,,,,,
"Farewell to thee, brother","Farewell to thee, brother",farewell_to_thee_brother,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,30,,,"George W. Bethune",,,,,,,,
"Go, my brother, God doth call thee","Go, my brother, God doth call thee",go_my_brother_god_doth_call_thee,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,31,,,,,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,32,,,"Samuel Medley",,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,33,,,,,,,,,,,
"The family Bible","How painfully pleasing the fond recollection Of youthful connections [emotions]",how_painfully_pleasing_the_fond_of_youth,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,34,"The family Bible","The old fashioned Bible",,,,,,,,,
"Luke warm souls, the foe grows stronger","Luke warm souls, the foe grows stronger",lukewarm_souls_the_foe_grows_stronger,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,35,,,"Joseph Hart",,,,,,,,
"Young people, all, attention give","Young people, all, attention give",young_people_all_attention_give_while_i,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,36,,,,,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,37,,,"Thomas Cleland",,,,,,,,
"See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,38,,,,,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,39,,,"John Newton",,,,,,,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,40,,,,,,,,,,,
"Author of mercies, God of love","Author of mercies, God of love",author_of_mercies_god_of_love,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,41,,,,,,,,,,,
"Poor trembling sinner, tell me why","Poor trembling sinner, tell me why",poor_trembling_sinner_tell_me_why,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,42,,,,,,,,,,,
"Hear, gracious God [Lord], a sinner's cry","Hear, gracious God [Lord], a sinner's cry",hear_gracious_god_a_sinners_cry,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,43,,,"Samuel Medley",,,,,,,,
"Ye sons of war, I pray, draw near","Ye sons of war, I pray, draw near",ye_sons_of_war_i_pray_draw_near,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,44,,,,,,,,,,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,45,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,46,,,,,,,,,,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,47,,,,,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,48,,,"John Burton",,,,,,,,
"Once more, dear brethren, join to sing","Once more, dear brethren, join to sing",once_more_dear_brethren_join_to_sing,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,49,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,50,,,,,,,,,,,
