hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Truth","I've Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,CoT1917,d186,,"I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Heart and Life Songs","Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,HLS1915,d138,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Hymns of Hope","Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,HoH1920,d183,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Light and Life Songs No. 3","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,LLS31918,181,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Melodies of Praise","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,MoP1957,170,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Notes of Gold","Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,NoG1921,d174,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,,,
"Pentecostal Jewels","Pentecost in My Soul","The Holy Ghost to me is giv'n",to_me_the_holy_ghost_is_given,PJ1945,89,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[The Holy Ghost to me is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Revival Flame, Bosworth Campaign Special","I've Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,RFBC1922,d116,,"I've Pentecost in my soul","Thoro Harris",,,,,,,,
"Songs of Calvary","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,SoC1916,142,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Songs of His Coming","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,SoHC1919,142,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Songs of Power. Rev.","Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,SoPR1914,d222,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"Songs of Praise","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,SoP1935,92,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Songs We Love","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,SWL1921,142,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Tabernacle Revivalist","Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,TR1920,d178,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,English,,
"The Cyber Hymnal","Pentecost in My Soul","To me the Holy Ghost is giv'n",to_me_the_holy_ghost_is_given,CYBER,5581,"Pentecost in My Soul","I've Pentecost in my soul","Thoro Harris","Thoro Harris",,"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
