hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,AAHH2001,455,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anonymous,Anonymous,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"African Methodist Episcopal Church Hymnal","Just a Closer Walk with Thee","I am week but Thou art strong",i_am_weak_but_thou_art_strong,AMEC1984,387,"Just a Closer Walk with Thee","Just a closer walk with Thee",Unknown,"Kenneth Morris, 1916-",Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,Traditional
"Amazing Grace for Singing Schools and Conventions","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,AGSS1949,d32,,"Just a closer walk with thee",,,,,,,English,,
"America's Favorite Radio Songs","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,AFRS1947,d24,,"Just a closer walk with thee",,,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Just a closer walk with thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,HON2008,412,,,,,,"CLOSER WALK",closer_walk_american,556354421756165,English,Traditional,"Traditional Welsh Melody"
"Baptist Hymnal (1975 ed)","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,BH1975,481,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Baptist Hymnal 1991","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,BH1991,448,"Just a Closer Walk with Thee",,,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Baptist Hymnal 2008","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,BH2008,473,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Best of All","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,BoA1951,d38,,"Just a closer walk with thee",,,,,,,English,,
"Best of All  Number 2","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,BAN21963,d51,,"Just a closer walk with thee",,,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SSS1951,27,"Just a Closer Walk with Thee",,Anon,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Just A Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,BR2004,186,"Just A Closer Walk With Thee","Just a closer walk with Thee",Anonymous,,,"CLOSER WALK",closer_walk_american,556354421756165,English,,Spiritual
"Camp Meeting Songs, a Collection of Gospel Songs ...","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CMSC1959,d37,,"Just a closer walk with thee",,,,,,,English,,
"Chalice Hymnal","Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,CH1995,557,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Choice Specials","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CS1950,d44,,"Just a closer walk with thee",,,,,,,,,
"Christian Hymns III","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CHII1966,d128,,"Just a closer walk with thee",,,,,,,English,,
"Church Gospel Songs and Hymns","Just a Closer Walk With Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,CGSH1978,617,"Just a Closer Walk With Thee",,Anonymous,"Dr. Kenneth Davis",,"[Just a closer walk with Thee]",closer_walk_american,556354421756165,English,,
"Cliff Barrows Old Favorites","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CBOF1964,d20,,"Just a closer walk with thee",,,,,,,English,,
"Complete Anglican Hymns Old and New","Just a closer walk with thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,CAH2000,373,"Just a closer walk with thee",,,"Richard Lloyd",7.7.7.8,"JUST A CLOSER WALK",closer_walk_american,556354421756165,English,Traditional,Traditional
"Complete Mission Praise","I am weak but Thou art strong","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,CMP2000,263,"I am weak but Thou art strong","Just a closer walk with Thee",Anon.,"Roland Fudge",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,Spiritual
"CPWI Hymnal","Just a closer wlak with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CPWI2010,525,,"Just a closer wlak with thee",,,Irregular,"JUST A CLOSER WALK",closer_walk_american,556354421756165,English,"American Folk Song","American Folk Song"
"Crusade for Christ Melodies","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,C4CM1957,d15,,"Just a closer walk with thee",,,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CSDR1951,d23,,"Just a closer walk with thee",,,,,,,English,,
"Elvis Presley's Favorite Gospel Songs","JUST A CLOSER WALK WITH THEE","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,ElvisFav,22,"JUST A CLOSER WALK WITH THEE","Just a closer walk with Thee",,,,,,,English,,
"Evangelical Lutheran Worship","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,ELW2006,697,"Just a Closer Walk with Thee","Just a closer walk with thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,"North American traditional","North American traditional"
"Favorite Hymns of Praise","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,FHOP,485,"Just a Closer Walk with Thee",,Unknown,"William J. Floyd",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,,
"Favorites Number 3: A Collection of Gospel Songs","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,FAV31951,14,"Just a Closer Walk with Thee","Just a closer walk with Thee",,"John Hallett",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,"Negro Spiritual",
"Fossett's Inspirational Melodies","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,FIM1952,7,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Glory to God: the Presbyterian Hymnal","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,GG2013,835,"Just a Closer Walk with Thee","Just a closer walk with thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,"Trad. North American hymn","Trad. North American hymn"
"Gospel Echoes","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,GE1949,35,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"Adger M. Pace",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Gospel Song Jewels No. 2","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,GSJ21951,50,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Great Revival Songs","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,GRS1957,d17,,"Just a closer walk with thee",,,,,,,English,,
"Healing Waters","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,HW1948vi,7,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Hymns by the Western Stars","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,HWSnd,1,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anonymous,"J. R. Baxter, Jr.",,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,HPP2007,430,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,Spiritual
"Hymns for the Family of God","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,HFFG1976,591,"Just a Closer Walk with Thee",,,,,"CLOSER WALK",closer_walk_american,556354421756165,English,"Author unknown","Traditional Folk Song"
"Hymns for the Living Church","I Am Weak, but Thou Art Strong","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,HFLC1974,365,"I Am Weak, but Thou Art Strong","Just a closer walk with Thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,"Source Unknown","Source Unknown"
"Hymns of Faith","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,HHOF1980,279,"Just a Closer Walk with Thee",,,,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,Unknown,Unknown
"Hymns of Glorious Praise","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,HoGP1969,d131,,"Just a closer walk with thee",,,,,,,English,,
"Hymns of Promise: a large print songbook","Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,HOP2015,79,"Just a Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Hymns Old and New: New Anglican","Just a closer walk with thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,HONNA,286,,,,,7.7.7.8,,,,English,,
"Keeps Me Singing","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,KMS1958,d5,,"Just a closer walk with thee",,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,LMGM2012,783,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Let Us Sing","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,LUS1960,d25,,"Just a closer walk with thee",,,,,,,English,,
"Let's just Praise the Lord (Music Edition)","Just a closer walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,LJPMaadi,35,,"Just a closer walk with Thee",,,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,LEVS1993,72,"Just a Closer Walk with Thee","Just a closer walk with thee",,,,"[I am weak but thou art strong]",closer_walk_american,556354421756165,English,Anonymous,"American Folk Song"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,LUYH2013,661,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Living Way Hymnal","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,LW1978,7,,"Just a closer walk with thee",,,,"[I am weak but thou art strong]",closer_walk_american,556354421756165,English,,
"Melodies of Praise","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,MoP1957,22,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,,
"My Favorite Gospel Solos and Duets","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,MFGS1956,d6,,"Just a closer walk with thee",,,,,,,English,,
"New Songs of Inspiration (vol. one)","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,NSI11984,72,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"New Songs of Inspiration Book Five","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,NSIB1963,d52,,"Just a closer walk with thee",,,,,,,,,
"New Songs of Inspiration No. 2","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,NSI21955,d60,,"Just a closer walk with thee",,,,,,,,,
"New Songs of Inspiration No. 4","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,NSI41961,d57,,"Just a closer walk with thee",,,,,,,,,
"New Songs of Inspiration Number 3","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,NSIN1958,d53,,"Just a closer walk with thee",,,,,,,,,
"Norman Clayton's Favorites No. 1","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,NCF11957,d19,,"Just a closer walk with thee",,,,,,,,,
"Old Fashioned Revival Hour Songs","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,OF1R1950,45,"Just a Closer Walk with Thee","Just a closer walk with Thee",,"John Hallett",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,,
"Old Time Revival","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,OTR1950,76,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,,
"One in Faith","Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,OIF2014,780,"Just a Closer Walk with Thee","Just a closer walk with thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,Traditional,"American folk song"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,OLOF2018,155,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Peaceful Echoes","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,PE1948,3,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Praise for the Lord (Expanded Edition)","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,PFTL1997,372,"Just a Closer Walk with Thee",,"J. R. Baxter, Jr.","J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,"American folk hymn",
"Praise Ways","Just a closer walk with thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,PW1975,43,,,Anon,Anon,,"[Just a closer walk with thee]",closer_walk_american,556354421756165,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,PyA2016,390a,"Just a Closer Walk with Thee",,Anonymous,,,,,,English,,
"Praise! Our Songs and Hymns","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,POSH1979,398,"Just a Closer Walk with Thee","Just a closer walk with Thee","N. J.","Norman Johnson",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,,Traditional,"Traditional Spiritual"
"Precious Abiding Peace","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,PAP1960,d38,,"Just a closer walk with thee",,,,,,,,,
"Quartet Song Book No. 6","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,QSB61949,d22,,"Just a closer walk with thee",,,,,,,,,
"Quartet Song Book No. 8","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,QSB81951,d24,,"Just a closer walk with thee",,,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Just A Closer Walk","I am weak but thou art strong",i_am_weak_but_thou_art_strong,RF1966,13,"Just A Closer Walk",,"Albert E. Brumley","Albert E. Brumley",,"CLOSER WALK (Brumley)",closer_walk_brumley,,English,,
"Radio Specials and Spirituals","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,RSS1948,d29,,"Just a closer walk with thee",,,,,,,,,
"Rejoice Hymns","Just A Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,RH2011,426,"Just A Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SS4C1956,177,"Just a Closer Walk With Thee","Just a closer walk with thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Sacred Tones","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,ST11956,d24,,"Just a closer walk with thee",,,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Just a Closer Walk with Thee (Junto a ti, mi buen Señor)","I am weak but thou art strong (Te preciso, mi Señor)",i_am_weak_but_thou_art_strong,SSS2019,584,"Just a Closer Walk with Thee (Junto a ti, mi buen Señor)","Just a closer walk with thee (Junto a ti, mi buen Señor)","Anonymous; Arnoldo Canclini, b. 1926",Anonymous,"7.7.7.7 with refrain","CLOSER WALK",closer_walk_american,556354421756165,"English; Spanish",,
"Sing Joyfully","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,SJ1989,394,"Just a Closer Walk with Thee","Just a closer walk with Thee",,Unknown,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,Unknown,
"Sing the Faith","Just A Closer Walk with Thee","I am weak, but thou are strong",i_am_weak_but_thou_art_strong,STF,2158,"Just A Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,"Irregular with refrain","CLOSER WALK",closer_walk_american,556354421756165,English,,
"Singing Joy: for Girls and boys","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,SJ1950,127,"Just a Closer Walk with Thee","Just a closer walk with Thee",,,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,"Engish; English",,
"Singing Youth","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,SY1966,d81,,"Just a closer walk with thee",,,,,,,,,
"Songs for Worship and Fellowship","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,S4WF1968,d59,,"Just a closer walk with thee",,,,,,,,,
"Songs of Cheer: for radio and general use","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SoC1952,3,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Songs of Inspiration","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SoI1949,72,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Songs of Joy: for radio and general use","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SoJ1953,1a,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Songs of Spring","Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SoS1948,0,"Just a Closer Walk With Thee","Jesus a closer walk with Thee",Anon.,"R. E. Winsett",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Songs Of The Church","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SOTC1977,678,"Just a Closer Walk with Thee",,Anonymous,"Mosie Lister",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,,,Spiritual
"Songs of Zion","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,SOZ1981,46,"Just a Closer Walk with Thee","Just a closer walk with Thee;",,,,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,Traditional,Traditional
"Soul-stirring Songs and Hymns (Rev. ed.)","Just a Closer Walk With Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,SSSH1989,319,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anonymous,Anonymous,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,,,"Arranged for John T. Benson"
"The Celebration Hymnal: songs and hymns for worship","Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,CEL1997,564,"Just a Closer Walk with Thee",,Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"The Chancel Choir","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,CC1957,d8,,"Just a closer walk with thee",,,,,,,,,
"The Christian Life Hymnal","I am weak but Thou art strong; Jesus, keep me from all wrong","I am weak but Thou art strong; Jesus, keep me from all wrong",i_am_weak_but_thou_art_strong,CLH2006,461,,,,,,"CLOSER WALK",closer_walk_american,556354421756165,,,
"The Cyber Hymnal","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,CYBER,3480,"Just a Closer Walk with Thee","Just a closer walk with Thee",Unknown,Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,"Traditional folk song"
"The Edwards Album","Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,EA1956,d32,,"Just a closer walk with thee",,,,,,,,,
"The Faith We Sing","Just A Closer Walk with Thee","I am weak, but thou are strong",i_am_weak_but_thou_art_strong,FWS,2158,"Just A Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,"Irregular with refrain","CLOSER WALK",closer_walk_american,556354421756165,English,,