displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Hour, When Mortal Man Retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The Cyber Hymnal",CYBER,514,"Blest Hour, When Mortal Man Retires",,"Thomas Raffles","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,English,,"<cite>The Psaltery</cite>, Mason & Webb, 1847"
"Blest Hour When Mortal Man Retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,28,"Blest Hour When Mortal Man Retires",,"Thomas Raffles","Harold A. Miller",8.8.8.8,ROGERS,rogers_miller,555U1D5432,English,,
"Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,"The Book of Worship",BW1867,172,,,,,8.8.8.8,,,,English,,
"Blest hour, when mortal man retires ","Blest hour, when mortal man retires ",blest_hour_when_mortal_man_retires,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,216,,,"Thomas Raffles","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Blest Hour of Prayer","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,179,"Blest Hour of Prayer",,"Santolius Victorinus; J. Chandler","Lowell Mason",,"[Blest hour, when mortal man retires]",ward_scottish,55171565555512321255,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,44,,,Raffles,,8.8.8.8,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad70,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a27,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The Harp. 2nd ed.",H21860,a527,,,,,,,,,,,
"Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"Plymouth Collection",PC1863,a12,,,Raffles,,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymns of the ""Jubilee Harp""",HoJH1868,a51,,,,,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a50,,,Raffles,,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d4,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Forest Songs for Chautauqua Assemblies",FSCA1888,d4,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Sacred Lyrics",SL1868,d7,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,7,,,Raffles,,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Bible School Echoes, and Sacred Hymns",BSES1880,7c,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d8,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymn Book of the United Evangelical Church",HBUE1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Evangelical Hymnal",EH1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,12,,,Raffles,,,,,,,,
"Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,12,,,Raffles,,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Mother's Hymn Book .  New ed.",MHBN1850,d14,,,"Thomas Raffles",,,,,,English,,
"Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,"Laudamus: a hymal for women's colleges and schools",LHWC1887,16,,,"Thomas Raffles",,,PEACE,contrition_rosenroth,5345655435323453212,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Vestry Songs",VS1854,d17,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,17.68,,,,,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The King's Message in Song",KMS1901,d17,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Massachusetts Sabbath School Hymn Book",MSSH1843,d21,,,"Thomas Raffles",,,,,,English,,
"Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,24,,,"Thomas Raffles","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d25,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d25,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,27,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,27,,,,,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Tabernacle",T1862,d32,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,33,,,"Rev. Samuel Stennett, D.D., (1721-1795)","Beethoven (1770-1827)",,WILMAN,wilman_beethoven,33323432333657121721,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Prison Hymn Book",PHB1867,d34,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d35,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Choralist",C1859,d37,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,39,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,41,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,41,,,"Thomas Raffles","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d43,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,44,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymn and Tune Book, for the Church and the Home",HTBC1871,45,,,Raffles,,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymnal of the Methodist Episcopal Church",HMEC1878,45,,,"Thomas Raffles",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,45,,,,"Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Christian Lyre",CL1860,d46,,,"Thomas Raffles",,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymn Book for Christian Worship",HBCW1854,50,,,Raffles,,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,51,,,,,,,,,,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The Canadian Baptist Hymn Book",CBHB1873,53,,,Raffles,,,,,,,,
