hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","Jerusalem on high","Jerusalem on high",jerusalem_on_high,BWHT1899,589,,,"Samuel Crossman","William E. Fischer",,SHAMOKIN,laus_regis_fischer,131351553453,English,,
"Christian Youth Hymnal","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CYH1948,62,"Rejoice, the Lord Is King!",,"Charles Wesley","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Common Service Book of the Lutheran Church","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,LHTC1918,126,,,"Charles Wesley","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Common Service Book of the Lutheran Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,LHTC1918,206,,,"George Robinson","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Culto Cristiano","Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,CC1964,149,,,"G. H. Rule; Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,Spanish,,
"Evangelical Lutheran Worship","Rejoice, for Christ is King!","Rejoice, for Christ is king!",rejoice_the_lord_is_king_your_lord_and_k,ELW2006,430,"Rejoice, for Christ is King!","Lift up your heart","Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Lutheran Book of Worship","Rejoice, the Lord Is King!","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,LBoW1978,171,"Rejoice, the Lord Is King!","Lift up your heart","Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,SBHC1958,436b,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","William E. Fischer, 1849 - 1936",,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"The Parish School Hymnal","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,PSH1926,192,,,"Charles Wesley","William E. Fischer",,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
