hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CEHB1880,658,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CHWM1843,d492,,,"Henry F. Lyte",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,CHUU1858,884,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",Autumn,"The leaves around me falling",the_leaves_around_me_falling,CHWM1848,728,Autumn,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CHSP1859,391,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,MDHH1869,362,,,"Henry F. Lyte",,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,ACH1913,312,,,,,,,,,,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,BCTH1860,377,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CHPP1845,734,,,,,,,,,English,"British Magazine",
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,CM1858,780,,,,,,,,,English,,
"Hymn Book for Christian Worship","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HBCW1854,696,,,,,,,,,English,"British Mag.",
"Hymn Book for Christian Worship. 8th ed.","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HBCW1864,a696,,,,,,,,,English,"British Mag.",
"Hymnal of the Methodist Episcopal Church","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,HMEC1878,1088,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The preaching leaves","The leaves, around me falling",the_leaves_around_me_falling,HMEC1891,1088,"The preaching leaves",,"Henry F. Lyte",,7.6,,,,English,,
"Hymns and Songs for Catholic Children","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HSCC1870,190,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HCDA1846,865,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HFCD1871,865,,,,,,,,,English,"Brit. Magazine",
"Hymns for Schools and Families","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,H4SF1853,d453,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HSFS1857,249,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,H4S31852,306,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,HUBC1876,d461,,,"Henry F. Lyte",,,,,,English,,
"Plymouth Collection","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,PC1863,a1350,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,PCHT1855,1350,,,,,,,,,,,
"Sabbath Songs for Children's Worship","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SS1869,d155,,,"Henry F. Lyte",,,,,,,,
"Songs for Social and Public Worship","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SSPW1863,965,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SSPW1864,d403,,,"Henry F. Lyte",,,,,,,,
"Songs for the Lord's House","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,S4LH1880,516,,,"Henry F. Lyte","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SNHS1853,d166,,,"Henry F. Lyte",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","The leaves around me falling, Are preaching of decay","The leaves around me falling, Are preaching of decay",the_leaves_around_me_falling,BHTB1873,A20,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","The leaves around me falling, Are preaching of decay","The leaves around me falling, Are preaching of decay",the_leaves_around_me_falling,BHTB1871,373a,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,BHTB1868,1350,,,,,,,,,,,
"The Baptist Praise Book","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,BPBC1871,1309,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,BP1850,1098,,,"Henry F. Lyte",,,,,,,,
"The Book of Worship","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,BW1867,375,,,,,,,,,English,,
"The Complete Sodality Manual and Hymn Book","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,CSMH1863,d88,,,"Henry F. Lyte",,,,,,,,
"The Cyber Hymnal","The Leaves Around Me Falling","The leaves around me falling",the_leaves_around_me_falling,CYBER,12056,"The Leaves Around Me Falling",,"Henry F. Lyte","Willian Henry Havergal","7.6.7.6 D","[The leaves around me falling]",zoan_havergal,132171114342332,English,"<cite>Poems, Chiefly Religious</cite> (London: James Nisbet, 1833)",
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,MHBT1863,154,,,,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,NESS1844,72,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,PSRF1847,1040,,,,,,,,,,"Brit. Mag.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,PNCH1843,1040,,,,,,,,,,"Brit. Mag.",
"The Psalmody: a collection of hymns for public and social worship","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,P1853,954,,,,,,,,,,"Brit. Mag.",
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SSL1848,218,,,,,,,,,,,
"The Sabbath School Lyre","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SSL1856,d148,,,"Henry F. Lyte",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SSL1848a,54,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SSCC1854,42,,,,,,,,,,,
"The School Psalter","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SP1864,d257,,,"Henry F. Lyte",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,SoPC1880,604,,,"Henry Francis Lyte",,,,,,English,,
