hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angelic Songs","Merry, merry Christmas bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,AS1896,d121,"Merry, merry Christmas bells","Glory be to God on high","Fanny J. Crosby",,,,,,English,,
"Choral Song","Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,CS1891,d121,,,"Fanny J. Crosby",,,,,,,,
"Gems for the Little Ones","Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,G4L11879,d27,,,"Fanny J. Crosby",,,,,,English,,
"Little Children's Book: for Schools and Families","Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,LCBS1913,d71,,,"Fanny J. Crosby",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Merry, Merry chiming bells","Merry, Merry chiming bells",merry_merry_chiming_bells_clear,LCB1885,26,,,"Fanny J. Crosby (1823- )","A. Rhodes",,"[Merry, Merry chiming bells]",merry_merry_chiming_bells_rhodes,55667121354432124423,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Merry Chiming Bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,LPS1883,11,"Merry Chiming Bells","Glory be to God on high","Fanny J. Crosby","W. F. Sherwin",,"[Merry, merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,English,,
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Merry Chiming Bells","Merry, Merry chiming bells",merry_merry_chiming_bells_clear,RSS1900,56,"Merry Chiming Bells","Glory be to God on high","Fanny J. Crosby","Wm. F. Sherwin",,"[Merry, Merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,SC1868,116b,,,"Fanny Crosby",,,,,,,,
"Sabbath Carols: a New Collection","Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,SCNC1896,d72,,,"Fanny J. Crosby",,,,,,,,
"Songs of Grace and Glory","Glory be to God on high","Merry, merry chiming bells",merry_merry_chiming_bells_clear,SGGS1874,139,,"Glory be to God on high","Aunt Fanny",,,,,,,,
"Songs of Salvation. Work songs","Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,SoSW1870,d118,,,"Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Merry, Merry Chiming Bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,CYBER,4208,"Merry, Merry Chiming Bells","Glory be to God on high","Frances Jane (Fanny) Crosby","George Edgar Oliver",,"[Merry, merry chiming bells]",merry_merry_chiming_bells_oliver,523152316551555,English,"<cite>The Sunday School Banner</cite>, by Theodore E. Perkins (New York: William B. Bradbury, 1865)","<cite>The Abridged Academy Song-Book</cite>, by Charles H. Levermore (Boston, Massachusetts: Ginn & Company, 1903), page 224"
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Merry, Merry Chiming Bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,NA1886,198b,"Merry, Merry Chiming Bells","Glory in the highest","Fanny J. Crosby","William F. Sherwin",,"[Merry, merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,English,,
"The Primary and Junior Hymnal","Merry, Merry chiming bells","Merry, Merry chiming bells",merry_merry_chiming_bells_clear,PJH1917,18,,,"Fanny J. Crosby","Wm. F. Sherwin",,"[Merry, Merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,,,
"The Primary Sunday School Hymnal","Glory be to God on high","Merry, merry chiming bells",merry_merry_chiming_bells_clear,PSSH1902,d131,,"Glory be to God on high","Fanny J. Crosby",,,,,,,,
"The Sunday School Banner","Glory in the highest","Merry, merry chiming bells",merry_merry_chiming_bells_clear,SSB1865a,d90,"Glory in the highest",,"Fanny J. Crosby",,,,,,,,
