displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,332,"Wach' auf, du Geist der ersten Zeugen",,"K. H. von Bogatzky",Anon.,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,332,"Wach' auf, du Geist der ersten Zeugen",,"K. H. von Bogatzky",Anon.,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evang.-Lutherisches Gesangbuch",ELG1872,230,,,"K. Heinr. v. Bogatzky, 1690-1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c42,,,,,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, du Geist der ersten zeugen!","Wach' auf, du Geist der ersten zeugen!",wach_auf_du_geist_der_ersten_zeugen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,111,,,,,,"[Wach' auf, du Geist der ersten zeugen!]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,120,,,,,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, Du Geist der ersten Zeugen","Wach' auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,162,,,"Carl Heinr. von Bogatzky",,,"[Wach' auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,165,,,"C. H. von Bogatzky",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,173,,,"Carl Heinr. v. Bogatzky",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,173,,,"Carl Heinr. v. Bogatzky",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,Glaubenslieder,GL2001,236,,,"Karl Heinrich von Bogatzsky, 1690-1774","Johann Anastasius Freylinghausen",,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,"Halle 1704"
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,260,,,"K. H. v. Bogatzky, 1690-1774",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,272,,,"C. H. v. Bogazty",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,477,,,"Karl Heinr. von Bogatzky, 1690-1774",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,513[307],,,"K. H. v. Bogatzki",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,Halle
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,Missionsfestlieder,MFL1908,15,,,,,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,241,,,"H. v. Bogatzky, 1690-1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,139,,,"Karl Heinrich von Bogatzky, 1690-1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,181,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,188,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,214,,,"C. B. Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,241,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,241,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,241,,,,,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,248,,,"K. H. v. Bogatzky",,,,,,German,,
"Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,254,"Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes",,"C. H. V.Bogazky, fl. 1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,270,,,,,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d318,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d334,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d391,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d613,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d681,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d789,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d794,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad144,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a241,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,d35,,,"Carl Heinrich von Bogatzky",,,,,,"French; German",,
"Wach auf du Geist der ersten Zeugen","Wach auf du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Lieder zum Gebrauch für Missionsgottesdienste",LGMG1896,70,,,,,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d99,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d144,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d156,,,"Carl Heinrich von Bogatzky",,,,,,,,
"Wach auf! du Geist der ersten Zeugen","Wach auf! du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,173,,,"C. H. v. Bogazky",,,,,,German,,
"Wach auf! du Geist der ersten Zeugen","Wach auf! du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,173,,,"C. H. v. Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,181,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,188,,,"Karl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,188,,,"Karl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du geist der ersten zeugen","Wach auf, du geist der ersten zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,230,,,"K. H. v. Bogatzky, 1690-1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,230,,,"C. H. v. Bogazty, 1690-1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,230,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,266,,,Bogatzki,,,,,,German,,
