hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harp of Zion","A home above, where all is love","I have a home, a home above",i_have_a_home_a_home_above,HoZ1893,d33,,"A home above, where all is love","J. H. Fillmore",,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","A home above, where all is love","I have a home, a home above",i_have_a_home_a_home_above,H1877,72,,"A home above, where all is love","J. H. Fillmore",,,,,,English,,
"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle","A home above, where all is love","I have a home, a home above",i_have_a_home_a_home_above,PG1876,8,,"A home above, where all is love","J. H. Fillmore",,,,,,,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","A home above, where all is love","I have a home, a home above",i_have_a_home_a_home_above,SoG1874,47,,"A home above, where all is love",,,,,,,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","A Home Above","I have a home, a home above",i_have_a_home_a_home_above,SoG21881,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","A Home Above","I have a home, a home above",i_have_a_home_a_home_above,SoG1879,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","A Home Above","I have a home, a home above",i_have_a_home_a_home_above,SGCN1877,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"The Portfolio of Sunday School Songs","My Home Above","I have a home, a home above",i_have_a_home_a_home_above,PSSS1887,11,"My Home Above","I have a home, a home above",,"H. A. Lewis",,"[I have a home, a home above]",i_have_a_home_a_home_above_lewis,51113216661765513122,English,,
"The Revival No. 4","A Home Above","I have a home, a home above",i_have_a_home_a_home_above,R41903,131,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","A home above","I have a home, a home above",i_have_a_home_a_home_above,RC101880,37,,"A home above","J. H. F.",,,,,,,,
