displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,9,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,12,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,12,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord! Be thy glorious name adored","Holy, holy, holy Lord! Be thy glorious name adored",holy_holy_holy_lord_be_thy_glorious_name,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,29,,,"Rev. Benjamin Williams","Rev. William Henry Havergal (1793-1870)",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Reformed Church Hymnal: with tunes",RCH1878,33,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Liturgy for the New Church",L4NC1878,d37,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Liturgy for the New Church. 3rd ed.",LNC31878,d37,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Baptist Hymn Book",BHB1871,38,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord! Be thy glorious name adored!","Holy, holy, holy Lord! Be thy glorious name adored!",holy_holy_holy_lord_be_thy_glorious_name,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,38,,,,,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d40,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The King's Message in Song",KMS1901,d50,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d54,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d60,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, Be Thy glorious name adored","Holy, holy, holy Lord, Be Thy glorious name adored",holy_holy_holy_lord_be_thy_glorious_name,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,70,,,"Rev. Benjamin Williams",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,79,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d83,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Manly's Choice",MC1891,d84,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymns, Collects, Anthems and Selections",HCAS1840,d103,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Grammar School Hymn Book",GSHB1871,d107,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d116,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d143,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d148,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Chapel Hymn Book.  5th ed.",CHB51845,d149,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,150,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Chapel Hymn Book (4th ed.)",CHBW1842,d153,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,158,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Vestry Hymn Book",VHB1858,d172,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d176,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Book of Worship",BoW1867,d182,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymns for Children and Young Persons",HCYP1854,d187,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d190,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Universalist Hymn Book",UHB1843,d202,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Christian Psalter",CP1841,d217,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Chapel Hymns",CH1846,d219,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Gospel Hymnal",GH1880,d227,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d236,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d240,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Prayers and Hymns for the Church and the Home",PHCH1866,d260,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d261,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord! Be Thy glorious name adored","Holy, holy, holy Lord! Be Thy glorious name adored",holy_holy_holy_lord_be_thy_glorious_name,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,275,,,,,,,,,,"Salisbury Coll.",
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,289,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Psalms and Hymns for the Worship of God",PHWG1866,d300,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d374,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,979,,,"William Dodd",,,,,,English,,
"Holy, Holy, Holy Lord ","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"The Cyber Hymnal",CYBER,10378,"Holy, Holy, Holy Lord ",,"William Dodd, 1729-1777","William Batchelder Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,"<cite>Jubilee</cite> (New York: 1858)"
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXX,,,,,,,,,English,,
"Holy, holy, holy, Lord!","Holy, holy, holy, Lord!",holy_holy_holy_lord_be_thy_glorious_name,"Wartburg Hymnal: for church, school and home",WHCS1918,10,,,"B. Williams",,,,,,,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,12,,,"Benjamin Williams",,7.7.7.7,WEBER,seymour_weber,32436532333347132436,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,12,,,,,,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"Book of Worship with Hymns and Tunes ",BWHT1899,72,,,"Benjamin Williams","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
