displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O blest Redeemer, from thy radiant throne","O blest Redeemer, from thy radiant throne",o_blest_redeemer_from_thy_radiant_throne,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,111,,,,,,"[O blest Redeemer, from thy radiant throne]",ellers_hopkins,556511712311213,,,
"O Lord, Thy benediction give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,271,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing",on_our_way_rejoicing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,29,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"On e More Day","One more day's work for Jesus",one_more_days_work_for_jesus,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,370,"On e More Day",,Anon.,,,"ONE MORE DAY",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,373,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,16,,,Peirpont,,8.8.8.8,,,,English,,
"O Lord, that I Jerusalem","O Lord, that I Jerusalem",o_lord_that_i_jerusalem,"Church Pastorals, hymns and tunes for public and social worship",CP1864,102,,,,,,,,,English,,
"O passing happy were my state","O passing happy were my state",o_passing_happy_were_my_state,"Church Pastorals, hymns and tunes for public and social worship",CP1864,103,,,,,,,,,English,,
"O Saviour! bless us ere we go","O Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,62,,,"Frederic W. Faber",,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"O Lord, Now Let Your Servant","O Lord, now let Your servant",o_lord_now_let_thy_servant,"Seventh-day Adventist Hymnal",SDAH1985,67,"O Lord, Now Let Your Servant",,"Earnest E. Ryden (1886-1981) alt.","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"	53212 16555 65435",,,"Traditional Finnish Melody"
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,69,,,Watts,,,,,,English,,
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,76,,,Watts,,,,,,English,,
"O while I breathe to thee my Lord","O while I breathe to thee my Lord",o_while_i_breathe_to_thee_my_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,99,,,Steele,,,,,,English,,
"On the first Christian sabbath eve","On the first Christian sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,28,,,Montgomery,,8.6.8.6,,,,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns for the Living Age",H4LA1923,49,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,57,,,"John Newton",,,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"On Our Way Rejoicing","On our way rejoicing Gladly let us go",on_our_way_rejoicing,"Seventh-day Adventist Hymnal",SDAH1985,68,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell (1811-1875) alt. ","Frances R. Havergal (1836-1879)","6.5.6.5 D with refrain",HERMAS,hermas_havergal,"33321 64321 75234",,,
"One day within thy sacred gate","One day within thy sacred gate",one_day_within_thy_sacred_gate,"Church Pastorals, hymns and tunes for public and social worship",CP1864,70,,,,,,,,,English,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,89,,,Watts,,,,,,English,,
"Our souls, by love together knit","Our souls, by love together knit",our_souls_by_love_together_knit,"Church Pastorals, hymns and tunes for public and social worship",CP1864,89,,,,,,,,,English,,
"O Gott du, höchster gnadenhort!","O Gott du, höchster gnadenhort!",o_gott_du_hoechster_gnadenhort,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,12,,,,,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,13,,,,,,,,,German,,
"O Lord, Now Let Thy Servant","O Lord, now let Thy servant",o_lord_now_let_thy_servant,"American Lutheran Hymnal",ALH1930,18,"O Lord, Now Let Thy Servant",,"Ernest Edwin Ryden","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"One Day Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,20,"One Day Nearer Home","Nearer, nearer",,"Asa Hull",,"[O'er the hills the sun is setting]",over_the_hills_the_sun_is_setting_hull,333212356653132,English,,"From ""S. S. Gem"""
"O God, to Us Show Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Psalter Hymnal (Gray)",PsH,67,"O God, to Us Show Mercy",,,"J. Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,"<i>Psalter</i>, 1887, alt.",Adaptation
"O God, Your Judgments Give the King","O God, your judgments give the King",o_god_your_judgments_give_the_king,"Trinity Psalter Hymnal",TPH2018,72A,"O God, Your Judgments Give the King",,,"Lowell Mason, 1792-1872; Wilfred G. Clelland","8.6.8.6 D",OSTEND,ostend_mason,534556553234535,English,"Reformed Presbyterian </cite>Book of Psalms</cite>, 1950; Alt. 1990; added stanzas, 2004",
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",o_praise_the_lord_for_he_is_good_post,"Psalter Hymnal (Gray)",PsH,106,"O Praise the LORD, for He Is Good",,"Marie J. Post","Lee Hastings Bristol, Jr.","8.6.8.6 D",SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"O Holy God, Whose Gracious Power","O holy God, whose gracious power redeems us",o_holy_god_whose_gracious_power_red,"The New Century Hymnal",NCH1995,535,"O Holy God, Whose Gracious Power",,"Jane Parker Huber","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymn-book",ELHL1918,11,,,,,,,,,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,385,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,419,,,"Frances R. Havergal, 1836-79","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O sing, all ye lands, with jubilant voice","O sing, all ye lands, with jubilant voice",o_sing_all_ye_lands_with_a_jubilant_voic,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,423,,,"Harriet Reynolds Krauth Spaeth, 1845 - 1925; Ulrik Vilhelm Koren, 1826 - 1910","Erik Christian Hoff, 1830 - 94",,HOFF,hoff_hoff,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Book of Worship",LBoW1978,514,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1860-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O God! by whom the seed is given","O God! by whom the seed is given",o_god_by_whom_the_seed_is_given,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,187,,,,,8.6.8.6,,,,,,
"O God! by whom the seed is given","O God! by whom the seed is given",o_god_by_whom_the_seed_is_given,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,187,,,,,,,,,,,
"O Gentle Saviour","O gentle Saviour, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,191,"O Gentle Saviour",,"Thomas R. Birks","Arthur Sullivan",10.10,"[O gentle Saviour, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"O Gentle Saviour","O gentle Saviour, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,191,"O Gentle Saviour",,"Thomas R. Birks","Arthur Sullivan",10.10,"[O gentle Saviour, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428a,,,"Charles Wesley, 1707-88","William Gardiner, 1770 - 1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428b,,,"Charles Wesley, 1707-88","Carl Gotthilf Glaser, 1784 - 1829; Lowell Mason, 1792 - 1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,11,"O Come, Loud Anthems Let Us Sing",,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"On the first Christian Sabbath ever","On the first Christian Sabbath ever",on_the_first_christian_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,56,,,Montgomery,,8.6.8.6,,,,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,161,,,,,6.6.8.6,,,,,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,161,,,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,163,,,,,6.6.8.6,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,163,,,,,,,,,,,
"O God, the Light of all that live","O God, the Light of all that live",o_god_the_light_of_all_that_live,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,188,,,,,8.8.8.8,,,,,,
"O God, the Light of all that live","O God, the Light of all that live",o_god_the_light_of_all_that_live,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,188,,,,,,,,,,,
