displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Presence, Lord, Hath Me Supplied","Thy presence, Lord, hath me supplied",thy_presence_lord_hath_me_supplied,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a411,"Thy Presence, Lord, Hath Me Supplied",,,Haydn,,BOWEN,bowen_haydn,1712174332323177,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a518,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts",Haydn,,BOWEN,bowen_haydn,1712174332323177,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"In Excelsis for School and Chapel",IESC1900,54,,,"O. W. Holmes","F. J. Haydn (1732-1809)",,BOWEN,bowen_haydn,1712174332323177,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,57a,,,,"Joseph Haydn",,BOWEN,bowen_haydn,1712174332323177,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"The Evangelical Hymnal with Tunes",EHT1880,94,,,"Philip Doddridge","Franza Joseph Haydn? Mus.D. (1732-1809)",,Bowen,bowen_haydn,1712174332323177,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran hymnal: with music",ELHW1908,94,,,"The Venerable Bede, 673-735; Elizabeth R. Charles","Francis Joseph Haydn, 1732-1809; John H. Spielman",,BOWEN,bowen_haydn,1712174332323177,English,,
"Thy Presence, Lord, Hath Me Supplied","Thy presence, Lord, hath me supplied",thy_presence_lord_hath_me_supplied,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,411,"Thy Presence, Lord, Hath Me Supplied",,,Haydn,,BOWEN,bowen_haydn,1712174332323177,English,,
"Divine Life Sought","My God, permit me  not to be",my_god_permit_me_not_to_be,"The Gospel Psalmist",GP1861,429,"Divine Life Sought",,Watts,Haydn,,BOWEN,bowen_haydn,1712174332323177,,,
"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,515,"The Heavens Declare Thy Glory",,"Isaac Watts",Haydn,,BOWEN,bowen_haydn,1712174332323177,English,,
"My God, I now from sleep awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,821,,,"Thomas Ken","F. J. Haydn",,BOWEN,bowen_haydn,1712174332323177,English,,
"With One Consent, Let All the Earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"The Cyber Hymnal",CYBER,7531,"With One Consent, Let All the Earth",,,"Franz J. Haydn, 1732-1809",8.8.8.8,BOWEN,bowen_haydn,171217243323231,English,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1696",
"My God,Now I From Sleep Awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"The Cyber Hymnal",CYBER,12075,"My God,Now I From Sleep Awake",,"Thomas Ken, 1637-1711","Franz Josef Haydn, 1732-1809",8.8.8.8,BOWEN,bowen_haydn,1712174332323177,English,,
"Master and Lord, 'tis good to be here","Master and Lord, 'tis good to be here",master_and_lord_tis_good_to_be_here,"Christian Science Hymnal (Rev. and enl.)",CSH1932,185,,,"B. S. P.",,,BOWEN,bowen_haydn,1712174332323177,English,,"Arranged from Franz Joseph Haydn"
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,91b,,,"Caroline Atherton Mason",,,BOWEN,bowen_haydn,1712174332323177,English,,
"The servants of Jehovah's will","The servants of Jehovah's will",the_servants_of_jehovahs_will,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,122,,,,,8.8.8.8,BOWEN,bowen_haydn,1712174332323177,English,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,155,,,"J. Montgomery",Beethoven,,BOWEN,bowen_haydn,1712174332323177,English,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,155,,,"J. Montgomery",Beethoven,,BOWEN,bowen_haydn,1712174332323177,English,,
"As, when the weary traveller gains","As, when the weary traveller gains",as_when_the_weary_traveler_gains,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,450,,,,,8.8.8.8,BOWEN,bowen_haydn,1712174332323177,English,,
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,498,,,,,8.8.8.8,BOWEN,bowen_haydn,1712174332323177,English,,
"Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,63,,,Whittier,Haydn,,"[Oh, sometimes gleams upon our sight]",bowen_haydn,1712174332323177,English,,
"In darker days, and nights of storm","In darker days, and nights of storm",in_darker_days_and_nights_of_storm,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,64,,,"Theodore Parker",Haydn,,"[In darker days, and nights of storm]",bowen_haydn,1712174332323177,English,,
"Fling wide thy portals, O my heart!","Fling wide thy portals, O my heart!",fling_wide_thy_portals_o_my_heart,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,64b,,,,Haydn,,"[Fling wide thy portals, O my heart!]",bowen_haydn,1712174332323177,English,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,93,,,"Dr. Watts",Haydn,,"[The heav'ns declare Thy glory, Lord]",bowen_haydn,1712174332323177,English,,
"The Glory of the Church","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"The Psalter: with responsive readings",PS1912,131,"The Glory of the Church",,,Haydn,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"What was Thy holy joy, O Lord","What was Thy holy joy, O Lord",what_was_thy_holy_joy_o_lord,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,141,,,"Mary Bradford Whiting",Haydn,,RESIGNATION,bowen_haydn,1712174332323177,English,,
"Thy presence, Lord, hath me supplied","Thy presence, Lord, hath me supplied",thy_presence_lord_hath_me_supplied,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,179b,,,,Haydn,,"[Thy presence, Lord, hath me supplied]",bowen_haydn,1712174332323177,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,184,,,Luther,Haydn,,OTTERSBOURNE,bowen_haydn,1712174332323177,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,184,,,Luther,Haydn,,OTTERSBOURNE,bowen_haydn,1712174332323177,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Common Praise: hymns with tunes for Christian worship",CP1913,230,,,"Lawrence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Church Hymns and Tunes",CHT1907,234,,,"Rev. Laurence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sei still dem Herrn und wart auf ihn","Sei still dem Herrn und wart auf ihn",sei_still_dem_herrn_und_wart_auf_ihn,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,279,,,"F. Oeser","F. J. Haydn",,"[Sei still dem Herrn und wart auf ihn]",bowen_haydn,1712174332323177,German,,
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,313,"Lord of all being; throned afar",,"Dr. O. W. Holmes",Haydn,8.8.8.8,"[Lord of all being; throned afar]",bowen_haydn,1712174332323177,English,,
"Spirit of Truth, indwelling Light","Spirit of Truth, indwelling Light",spirit_of_truth_indwelling_light,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,600b,,,"J. E. Bode","Haydn, 1732-1809",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Brethern in Christ, and well beloved","Brethern in Christ, and well beloved",brethren_in_christ_and_well_beloved,"The Methodist Hymn-Book with Tunes",Meth1933,710,,,"Charles Wesley, 1707-88","F. J. Haydn, 1732-1809",8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,947d,"Sun of My Soul",,"John Keble","J. Turle; Haydn",8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sun of my Soul, Thou Saviour dear","Sun of my Soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,23a,,,"John Keble","J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Yes, God is Good","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"Sunday School Hymnal: with offices of devotion",SSH1912,27,"Yes, God is Good",,,,,"[Yes, God is good; in earth and sky]",bowen_haydn,1712174332323177,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,295,,,Watts,,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,469,,,"Samuel Davies",,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
