hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,30,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,31,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,32,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,33,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,34,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,35,Magnificat,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,AS1885,C15b,Magnificat,,,"Dr. S. Arnold",,"[My soul doth magnify the Lord]",chant_arnold_31271,3127162171,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BPWU1842,S12,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CS1885,C29,,,,"Rev. Samuel Wesley (1662-1735)",,"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_wesley_55564,555643176533342543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CS1885,C30,,,,"John Randall (1715-1799)",,"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_randall_51235,512351766534565,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CS1885,C31,,,,"Beethoven; John Goss (1800-1880)",,"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_beethoven_goss_33333,333334555555567,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CCTS1865,16,Magnificat,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CTCC1873,C51,,,,,,,,,English,,
"Christian Song","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CS1926,417,,,,"Thomas Attwood (1765-1838)",,MAGNIFICAT,chant_attwood_13351,133514535222651D53,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C23,,,,"A. H. Brown",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",my_soul_doth_magnify_the_lord_brown,533321721,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C24,,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C25,,,,"E. J. Hopkins",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hopkins_32175,321D75U13221,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C26,,,,"P. Armes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_armes_31354,3135465453,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C27,,,,"H. Hiles",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hiles_12362,1236251171,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C28,,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C29,,,,"H. Aldrich",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
"Columbia University Hymnal",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CUH1921,C3,Magnificat,,,Elvey,,"[My soul doth magnify the Lord]",chant_elvey_13216,1321671171,English,,
"Columbia University Hymnal",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CUH1921,C4,Magnificat,,,Goss,,"[My soul doth magnify the Lord]",chant_goss_13243,1324321171,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C36,Magnificat,,,"V. Novello",,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_novello_11233,1123321171,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C37,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_ouseley_53713,5U3D7U1321(D76)555,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C38,Magnificat,,,"B. Cooke",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cooke_53164,53164543221,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C39,Magnificat,,,"Berthold Tours",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_tours_34651,3465176521,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C40,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C41,Magnificat,,,"H. Hiles",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hiles_12362,1236251171,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C42,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C43,Magnificat,,,"J. Battishill",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,3211623543,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C44,Magnificat,,,"J. H. Cornell",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cornell_34534,34534576545,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C45,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C46,Magnificat,,,"W. Hayes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hayesw_33214,33214432175543,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C47,Magnificat,,,"J. S. Smith",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,132156543231765,English,,
"Evangelical Lutheran Hymn-book",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God, my Savior",my_soul_doth_magnify_the_lord_chant,ELHL1918,572,Magnificat,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,GD1901,734,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"Hymn and Tune Book, for the Church and the Home","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HTBC1871,752,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C84,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C85,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C86,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1908,C87,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C84,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C85,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C86,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HCPB1907,C87,,,,,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HSSP1918,70,Magnificat,,,"Dr. H. Aldrich",,"[My soul doth magnify the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"Hymns and Carols for Church and Sunday-school",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",my_soul_doth_magnify_the_lord_chant,HCCS1879,C13b,Magnificat,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",Magnificat,"My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ",my_soul_doth_magnify_the_lord_chant,HCOD1861,C14,Magnificat,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HSSS1875,C19,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",Magnificat,"My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour ",my_soul_doth_magnify_the_lord_chant,HSSS1886,C19,Magnificat,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSPP1874,C10,,,,,,,,,English,,
"Hymns for the Living Age","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H4LA1923,499,,,,"John Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"Hymns of Praise and Patriotism",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced",my_soul_doth_magnify_the_lord_chant,HoPP1897,139,Magnificat,,,,,,,,English,,
"Hymns of the Christian Life","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HoCL1928,d252,,,"John Randall",,,,,,English,,
"Hymns of the Christian Life","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HoCL1925,503,,,,"John Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578a,Magnificat,,,"Henry Smart",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578b,Magnificat,,,"C. E. Kettle",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578c,Magnificat,,,"J. Nares",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_hawes_31113,311135443231123,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578d,Magnificat,,,"W. Allen",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_allen_55551,5555132171,English,,
"Hymns of the Church: new and old",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HCNO1912,578e,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"Hymns of the Faith with Psalms: for the use of congregations",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HFWP1890,476,Magnificat,,,"W. Russell",,"[My soul doth magnify the Lord]",chant_russell_51765,517654314325134,English,,
"Hymns of the Faith: with psalms for the use of congragations","My soul doth magnify the Lord and my spirit hath rejoiced in God","My soul doth magnify the Lord and my spirit hath rejoiced in God",my_soul_doth_magnify_the_lord_chant,HFWP1887,636,,,,"W. Russell",,MAGNIFICAT,chant_russell_51765,517654314325134,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1923,445a,,,,"Henry Smart, 1813-79",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1923,445b,,,,"Charles E. Kettle, 1833-95",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1926,445a,,,,"Henry Smart, 1813-79",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of the Kingdom of God","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoKo1926,445b,,,,"Charles E. Kettle, 1833-95",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Hymns of Worship and Service: (12th ed.)","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HoWS1909,588,,,,"H. Smart (1813-1879)",,MAGNIFICAT,chant_smart_53143,53143D67U12D556U2D77,English,,
"Hymns of Worship and Service: College Edition","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HWSC1908,394,,,,"H. Smart (1813-1879)",,MAGNIFICAT,chant_smart_53143,53143D67U12D556U2D77,English,,
"In Excelsis: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEH1897,912a,Magnificat,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEH1897,912b,Magnificat,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEH1897,912c,Magnificat,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEHT1900,a912a,Magnificat,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEHT1900,a912b,Magnificat,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,IEHT1900,a912c,Magnificat,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670a,"Magnificat (The Song of Mary)",,,"Sir George J. Elvey, 1816-1893",,MAGNIFICAT,chant_elvey_53166,5316642171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670b,"Magnificat (The Song of Mary)",,,"Sir Frederick A. G. Ouseley, 1825-1889",,MAGNIFICAT,chant_ouseley_33514,3351443221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670c,"Magnificat (The Song of Mary)",,,"W. Russell, 1777-1813",,MAGNIFICAT,chant_russell_34251,3425143221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670d,"Magnificat (The Song of Mary)",,,"Sir John Goss, 1800-1880",,MAGNIFICAT,chant_goss_13167,131671234525314,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670e,"Magnificat (The Song of Mary)",,,"Dr. R. Woodward, 1744-1777",,MAGNIFICAT,chant_woodward_55513,555136543254317,English,,
"Moravian Book of Worship",Magnificat,"My soul magnifies the Lord",my_soul_doth_magnify_the_lord_chant,Mor1995,232,Magnificat,,,"Thomas Attwood Walmisley, 1814-1856",,"[My soul magnifies the Lord]",chant_walmisley_32314,,English,,
"New Manual of Praise: for Sabbath and Social Worship","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,NMPS1901,625,,,,Barnby,,MAGNIFICAT,chant_barnby_53543,5354324321,English,,