displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Ye Nations, Praise The Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Cyber Hymnal",CYBER,10709,"All Ye Nations, Praise The Lord",,"James Montgomery",Anonymous,7.7.7.7,WINFIELD,winfield,55651232327165116622,English,"<cite>Songs of Zion</cite>, 1822, alt. Original first line: ""All ye Gentiles, praise the Lord""","<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859)"
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,40,,,"James Montgomery","F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Pilgrim Songs: for the Sunday School",PSSS1886,65,,,,,,"[All ye nations, praise the Lord]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,335,,,Montgomery,,7.7.7.7,,,,,,
"All ye nations, praise the Lord, praise the Lord!","All ye nations, praise the Lord, praise the Lord!",all_ye_nations_praise_the_lord,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,1,,,,,,,,,,,
"Praise the Lord!","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,499,"Praise the Lord!",,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Unity Services and Songs",USSS1878,S69,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Harp. 2nd ed.",H21860,a113,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Plymouth Collection",PC1863,a96,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a242,,,"James Montgomery (1771-1854)",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d2,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The National Psalmist",NP1848,d3,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Vestry Songs",VS1854,d3,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Sabbath School Trumpet",SST1864,d3,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d4,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Schools Lyrics",SL1875,d4,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d4,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d5,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Massachusetts Sabbath School Hymn Book",MSSH1843,d6,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d6,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Tabernacle",T1862,d6,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Youthful Voices",YV1862,d7,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Golden Harp",GH1858,d9,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Asaph: or, The Choir Book",ATCB1861,d9,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d10,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d10,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Grammar School Hymn Book",GSHB1871,d10,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,11,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d11,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for the Church of Christ. (6th thousand)",HCC61857,11,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d13,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d13,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Children and Young Persons",HCYP1854,d14,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,16,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Hymnal",CH1871,d17,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d17,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Gospel Hymnal",GH1880,d17,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Book of Common Praise",BoCP1915,d17,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Book of Common Praise",BoCP1940,d17,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Plymouth Hymnal",PH1893,d19,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d22,,,"James Mongtomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d23,,,"James Mongtomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d28,,,"James Mongtomery",,,,,,English,,
"All ye nations praise the Lord","All ye nations praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Public Worship",HPW1845,39,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,40,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,42,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,51,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,65,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,69,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,69,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,70,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,70,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,71,,,,,,,,,,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,91d,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,92,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,92,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,94,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,94,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,96,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,96,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,97,,,,,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,105,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,109,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Harp",H11856,113,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P117e,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P117d,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P117g,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P117.4,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P117g,,,Wrangham,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P117.7,,,,,,,,,English,,
"All ye nations! praise the Lord","All ye nations! praise the Lord",all_ye_nations_praise_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P117e,,,,,,,,,English,,
"All ye nations! praise the Lord","All ye nations! praise the Lord",all_ye_nations_praise_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P117e,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P117g,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,117a,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns of the Spirit",HoS1864,121,,,,,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,134,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,137,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,150a,,,,,,WINFIELD,winfield,55651232327165116622,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,178,,,,"C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,216b,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,216,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,223a,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,241,,,,,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymnal, Amore Dei",HAD1890,242,,,"James Montgomery (1771-1854)",,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymnal Amore Dei",ADUS1904,242,,,"James Montgomery","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Baptist Praise Book",BPBC1871,244,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,244,,,"James Montgomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,362,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,435,,,"James Montgomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,435,,,"James Montgomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,499,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,505,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,536,,,,,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Hymns of the Church Universal",HoCU1890,543,,,"James Montgomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,580,,,"J. Montgomery",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,587,,,"James Montgomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,729,,,"James Montgomery",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,743,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,785,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,969,,,,,,,,,English,,
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,339,,,,,,,,,English,,
"Praise from all Lands","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P117e,"Praise from all Lands",,,,,,,,English,,
"All ye gentiles, praise the Lord","All ye gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Sacred Poems and Hymns",MSPH,87,"All ye gentiles, praise the Lord",,"James Montgomery",,7.7.7.7,,,,English,,
"Closing Hymn","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,205c,"Closing Hymn",,,,,,,,English,,
"All ye Gentiles, praise the Lord","All ye Gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,31,,,"James Montgomery","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,