displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e1,,,"Charles Wesley, 1707-1788",,,,,,English,,
Crucifixion,"Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e2,Crucifixion,,"Isaac Watts, 1674-1748",,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e3,,,"Margaret Mackay",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e4,,,"John Fawcett",,,,,,English,,
"Come children of Zion, and help us to sing","Come children of Zion, and help us to sing",come_children_of_zion_and_help_us_to_sin,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e5,,,,,,,,,English,,
"Come, Holy Spirit, come, My soul is waiting now","Come, Holy Spirit, come, My soul is waiting now",come_holy_spirit_come_my_soul_is_waiting,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e6,,,"Thomas Davis",,,,,,English,,
"Come, let us now forget our mirth","Come, let us now forget our mirth",come_let_us_now_forget_our_mirth_and_thi,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e7,,,"Jane Taylor",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e8,,,"George W. Bethune",,,,,,English,,
"Come, Lord, from above, The mountains remove","Come, Lord, from above, The mountains remove",come_lord_from_above,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e9,,,,,,,,,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e10,,,"Robert Robinson",,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e11,,,"Joseph Hart",,,,,,English,,
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e12,,,"Joseph Hart",,,,,,English,,
"Eternal salvation so full and so free","Eternal salvation so full and so free",eternal_salvation_so_full_and_so_free,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e13,,,,,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e14,,,"Jane Cross Simpson",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e15,,,"Anne Steele",,,,,,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e16,,,"Daniel March",,,,,,English,,
"The living fountain","""Ho, ev'ry one that thirsteth""",ho_everyone_that_thirsteth_i_hear_my_sav,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e17,"The living fountain",,,,,,,,English,,
"Ho! reapers of life's harvest","Ho! reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e18,,,"Isaac B. Woodbury",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e19,,,"Marcus M. Wells",,,,,,English,,
"How solemn are the words","How solemn are the words",how_solemn_are_the_words_and_yet_to_fait,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e20,,,"Albert Midlane",,,,,,English,,
Crucifixion,"I gave My life for thee",i_gave_my_life_for_thee,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e21,Crucifixion,,"Frances Ridley Havergal",,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e22,,,"Horatius Bonar",,,,,,English,,
"If glorious angels do rejoice","If glorious angels do rejoice",if_glorious_angels_do_rejoice,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e23,,,,,,,,,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e24,,,"Johann Friedrich Hertzog",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e25,,,,,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e27,,,"Joseph Grigg",,,,,,English,,
"Jesus, grant us all a blessing","Jesus, grant us all a blessing",jesus_grant_us_all_a_blessing,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e28,,,"George Atkin",,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e30,,,"Benjamin Beddome",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e31,,,"Richard Burnham",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e32,,,,,,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e33,,,"Thomas Shepherd",,,,,,English,,
"My Christian friends in bonds of love","My Christian friends in bonds of love",my_christian_friends_in_bonds_of_love_wh,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e34,,,"John Blain",,,,,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e35,,,"Ray Palmer",,,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e36,,,"Sarah F. Adams",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e37,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e38,,,"Josiah Hopkins",,,,,,English,,
"Precious promise","Precious promise God hath given",precious_promise_god_hath_given,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e39,"Precious promise","I will guide thee","Nathaniel Niles",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e40,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Savior, draw me near to thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e41,,,,,,,,,English,,
"When I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e42,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e44,,,"William W. Walford",,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e45,,,"Frances Ridley Havergal",,,,,,English,,
"Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e46,,,"Lydia Baxter",,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e47,,,"John Leland",,,,,,English,,
"Blood of Jesus","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e48,"Blood of Jesus",,"William Cowper",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e50,,,"Joseph Scriven",,,,,,English,,
