displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A dread and solemn hour","A dread and solemn hour",a_dread_and_solemn_hour,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d2,,,,,,,,,English,,
"A gloomy night of sin again","A gloomy night of sin again",a_gloomy_night_of_sin_again,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d3,,,,,,,,,English,,
"A light, our darkened steps to guide","A light, our darkened steps to guide",a_light_our_darkened_steps_to_guide,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d4,,,,,,,,,English,,
"Admitted where Thy truths are taught","Admitted where Thy truths are taught",admitted_where_thy_truths_are_taught,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d5,,,,,,,,,English,,
"Again has come the Sabbath day","Again has come the Sabbath day",again_has_come_the_sabbath_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d6,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d8,,,"Anne Steele",,,,,,English,,
"All hail the joyful morning","All hail the joyful morning",all_hail_the_joyful_morning,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d9,,,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the week we spend","All the week we spend",all_the_week_we_spend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d11,,,"T. B. White",,,,,,English,,
"All the wicked will be driven","All the wicked will be driven",all_the_wicked_will_be_driven,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d12,,,,,,,,,English,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d14,,,"John Cawood",,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d15,,,"John Rippon",,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d16,,,"Ann Taylor Gilbert",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d18,,,"Benjamin Beddome",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",and_now_another_day_is_gone_ill_sing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels rolled the stone away","Angels rolled the stone away",angels_rolled_the_stone_away,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d21,,,,,,,,,English,,
"Another fleeting year","Another fleeting year",another_fleeting_year,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d22,,,,,,,,,English,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d23,,,"William Shrubsole",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d24,,,"Anne Houlditch Shepherd",,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d25,,,,,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d26,,,"John Newton",,,,,,English,,
"Attracted by love's sacred force","Attracted by love's sacred force",attracted_by_loves_sacred_force,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d27,,,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d28,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d29,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d30,,,"Philip Doddridge",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d31,,,"John Needham, d. c. 1786",,,,,,English,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d32,,,,,,,,,English,,
"Be ye warmed and be ye filled","Be ye warmed and be ye filled",be_ye_warmed_and_be_ye_filled,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d33,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before thy mercy seat we bend","Before thy mercy seat we bend",before_thy_mercy_seat_we_bend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d35,,,,,,,,,English,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d36,,,"Joseph Hoskins",,,,,,English,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d37,,,"Joseph Grigg",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d38,,,"Samuel Wesley",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d39,,,"Reginald Heber",,,,,,English,,
"Blessed Savior, thou hast told us [me]","Blessed Savior, thou hast told us [me]",blessed_savior_thou_hast_told_us_me,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d40,,,,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d41,,,"John Fawcett",,,,,,English,,
"Blest Jesus, hear our humble claim","Blest Jesus, hear our humble claim",blest_jesus_hear_our_humble_claim,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d42,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d44,,,"Thomas MacKellar",,,,,,English,,
"Bright as the firmament above","Bright as the firmament above",bright_as_the_firmament_above,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d45,,,,,,,,,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d46,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d47,,,"Thomas Hastings",,,,,,English,,
"Children can you tell us why you","Children can you tell us why you",children_can_you_tell_us_why_you,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d48,,,,,,,,,English,,
"Children, 'tis the Sabbath day","Children, 'tis the Sabbath day",children_tis_the_sabbath_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d49,,,,,,,,,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d50,,,"John Buckworth",,,,,,English,,
