displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Praise,"Oh praise the Lord!  he dwells on high",o_praise_the_lord_he_dwells_on_high,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,11,Praise,,,"S. W. ",,PRAISE,praise_wakefield,111512713332176,,,
"The Christian victor","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,12,"The Christian victor",,,,,"THE CHRISTIAN VICTOR",the_christian_victor_35311,353111212335311,,,
"Joyfully, Joyfully","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,13a,"Joyfully, Joyfully",,,,Irregular,,,,,,
"Christian soldiers","Wake, Christian soldiers, wake",wake_christian_soldiers_wake,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,13b,"Christian soldiers",,,"S. W.",,"CHRISTIAN SOLDIERS",christian_soldiers_wakefield,345553515432153,,,
"Fading flowers","The vernal flowers their beauties spread",the_vernal_flowers_their_beauties_spread,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,15,"Fading flowers",,,"S. W. ",,"FADING FLOWERS",fading_flowers_wakefield,17545321334545557132,,,
"Society in heaven","Father in heaven, how great the grace",father_in_heaven_how_great_the_grace,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,16,"Society in heaven",,,"S. W. ",,"SOCIETY IN HEAVEN",society_in_heaven_wakefield,517654321551234,,,
"Saints, arise","Soon we shall see, shall see the glorious morning",soon_we_shall_see_shall_see_the_glorious,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,17,"Saints, arise",,,,,"SAINTS, ARISE",saints_arise_11231,112317123443121,,,
"The Shunamite's son","The child!  the child!  the kind old prophet said",the_child_the_child_the_king_old_prophet,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,19,"The Shunamite's son",,,,Irregular,,,,,,
"The backslider","Oh no, I never can forget",o_no_i_never_can_forget,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,20,"The backslider",,,"S. W. ",,"THE BACKSLIDER",the_backslider_wakefield,133423166222123,,,
"The dying backslider","Go, bring me said the dying fair",go_bring_me_them_said_the_dying_fair,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,21,"The dying backslider",,,"S. W. ",,"THE DYING BACKSLIDER",the_dying_backslider_wakefield,312331765671165,,,
"Longing for heaven","Oh!  had I the wings of a dove, I would fly",o_had_i_the_wings_of_a_dove_i_would_fly,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,23,"Longing for heaven",,,"S. W.  ",,"LONGING FOR HEAVEN",longing_for_heaven_wakefield,225557227522255,,,
"The convert in doubt","When day first dawn'd upon my soul",when_day_first_dawned_upon_my_soul,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,24,"The convert in doubt",,,"S. W. ",,"THE CONVERT IN DOUBT",the_convert_in_doubt_wakefield,511321765512343,,,
"""Old ship of Zion""","Come, tell of your vessel, and what is her name?",come_tell_of_your_vessel,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,26,"""Old ship of Zion""",,,,,"""THE OLD SHIP OF ZION""",the_old_ship_of_zion_15561,155611233123165,,,
"Penitent thief","As on the cross our Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,28,"Penitent thief",,,"S. W.",,"PENITENT THIEF",penitent_thief_wakefield,332155431765453,,,
"The broad and narrow way","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,29,"The broad and narrow way",,"Watts; W. H. ","S. W.",,"THE BROAD AND NARROW WAY",the_broad_and_narrow_way_wakefield,361766567165324,,,
"""Pray, brethren, pray""","Pray, brethren, pray!",pray_brethren_pray_the_prayer_of_faith,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,30,"""Pray, brethren, pray""","A few more days in sorrow",,,,"""PRAY, BRETHREN, PRAY""",pray_brethren_pray_56715,56715176551567151765,,,
Victory,"Come, ghastly death, and lay me low",come_ghastly_death_and_lay_me_low,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,31b,Victory,"Crying, victory!  victory!",,,,VICTORY,victory_51122,511223345223344,,,
"''Rise, sinner, rise""","Rise, sinner, rise!",rise_sinner_rise_the_master_calleth_for_,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,31a,"''Rise, sinner, rise""",,,,Irregular,,,,,,
"The pilgrim","A pilgrim and a stranger here",a_pilgrim_and_a_stranger_here,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,33,"The pilgrim","Roll on, roll on, sweet moments, roll on",,,,"THE PILGRIM",the_pilgrim_55671,556711165653567,,,
"Christian pilgrims","To Jordan's banks our hosts are come",to_jordans_banks_our_hosts_are_come,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,34,"Christian pilgrims","And we're passing safely over",,"S. W. ",,"CHRISTIAN PILGRIMS",christian_pilgrims_wakefield,511132155345653,,,
"""Sinner, come""","Sinner, come",sinner_come_mid_thy_gloom,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,35,"""Sinner, come""",,,,,"""SINNER, COME""",invitation_11711,11711712342173323153,,,
"""Faithful soldiers""","Christ is set on Zion's hill",christ_now_sits_on_zions_hill,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,36,"""Faithful soldiers""","Faithful soldiers, all shall be",,"S. W. ; W. H.",,"""FAITHFUL SOLDIERS""",faithful_soldiers_wakefield,111127133335321,,,
Petition,"O blessed Lord, be near us",o_blessed_lord_be_near_us,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,37,Petition,,,"S. W. ",,PETITION,petition_wakefield,553511533171275,,,
"""Fly to Jesus""","Why wanderest thou so far from home?",why_wanderest_thou_so_far_from_home,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,38,"""Fly to Jesus""","To the Saviour fly",,"S. W. ",,"""FLY TO JESUS""",fly_to_jesus_wakefield,135565314565115,,,
"An evening hymn in the wilderness","God of the forests, fields, and floods",god_of_the_forests_fields_and_floods,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,39,"An evening hymn in the wilderness",,,"S. W. ",,"AN EVENING HYMN IN THE WILDERNESS",an_evening_hymn_in_the_wilder_wakefield,511312224317655,,,
Interrogation,"Who would mourn, and pine, and languish",who_would_mourn_and_pine_and_languish,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,40,Interrogation,,,"S. W. ",,INTERROGATION,interrogation_wakefield,321171234435534,,,
"Traveller's morning hymn","Father of all! Creator blest",father_of_all_creator_blest,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,41,"Traveller's morning hymn",,,,,"TRAVELLER'S MORNING HYMN",travellers_morning_hymn_32164,321643215531234,,,
"The prodigal","Ye erring souls, that wildly roam",ye_erring_souls_that_wildly_roam,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,42,"The prodigal","Oh I'll not die here with want severe",,"S. W. ",,"THE PRODIGAL",the_prodigal_wakefield,331553155356451,,,
"The class-room","Let others delight in the gambols of mirth",let_others_delight_in_the_gambols_of_mir,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,43,"The class-room","Oh!  the class-room, the class-room",,"Samuel Wakefield",,"THE CLASS-ROOM",the_classroom_wakefield,513215353217123,,,
"The Christian's welcome home","See, Christian, see, how time steals on",see_christian_see_how_time_steals_on,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,44,"The Christian's welcome home",,,,,"THE CHRISTIAN'S WELCOME HOME",the_christians_welcome_home_devereux,565531432531432,,,
Expostulation,"If some kind wealthy friend should wait",if_some_kind_wealthy_friend_should_wait,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,46,Expostulation,,,"S. W. ",,EXPOSTULATION,expostulation_wakefield,535134455432171,,,
"Evening hymn","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,47,"Evening hymn",,,"S. W. ",,"EVENING HYMN",evening_hymn_wakefield,555671232176555,,,
"The better part","'Twas in the days of vernal prime",twas_in_the_days_of_vernal_prime,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,48,"The better part",,,,,"THE BETTER PART",the_better_part_12321,123217217655511,,,
"The mercy-seat for me for me","Let others choose the place of mirth",let_others_choose_the_place_of_mirth,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,50,"The mercy-seat for me for me",,,,,"THE MERCY-SEAT FOR ME",my_blessed_savior_is_thy_love_ainslie,132111653531322,,,
"Give me Jesus","While wandering to and fro",while_wandering_to_and_fro,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,51,"Give me Jesus","Give me Jesus!  ",,,,"GIVE ME JESUS",give_me_jesus_spiritual,653561321355653,,,
"Sabbath morning","The rosy light is dawning",the_rosy_light_is_dawning,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,52,"Sabbath morning",,"Thomas Hastings","S. W.",,"SABBATH MORNING",sabbath_morning_51131,511311512176551,,,
"The convert's song","What a wonder of mercy is this!",what_a_wonder_of_mercy_is_this,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,53,"The convert's song",,,,,"THE CONVERT'S SONG",the_converts_song_55132,551322577151135,,,
"The ark of safety","Haste, haste, the clouds arise",haste_haste_the_clouds_arise,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,54a,"The ark of safety",,,"S. W. ",,"THE ARK OF SAFETY",the_ark_of_safety_wakefield,551671513112325,,,
"The ark of safety","Safe, safe within the ark",safe_safe_within_the_ark,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,54b,"The ark of safety",,,"S. W.",,"THE ARK OF SAFETY",the_ark_of_safety_wakefield,551671513112325,,,
"Marching to glory","Our kindred dear to heav'n have gone",our_kindred_dear_to_heaven_have_are_gone,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,55,"Marching to glory","We're marching to glory!",,,,"MARCHING TO GLORY",marching_to_glory_12221,122213332111611,,,
"Blissful hours","Blissful hours, when first I knew him",blissful_hours_when_first_i_knew_him,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,57,"Blissful hours",,,,,"BLISSFUL HOURS",memory_32112,321124715321124,,,
"""Oh!  who would remain""","Oh!  who would remain in this prison of clay",o_who_would_remain_in_this_prison_of_cla,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,58,"""Oh!  who would remain""",,,,,"OH!  WHO WOULD REMAIN",oh_who_would_remain_12316,123165312343215,,,
"""Child of sorrow""","Child of sorrow, child of care",child_of_sorrow_child_of_care,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,59,"""Child of sorrow""",,,"S. W. ",,"""CHILD OF SORROW""",child_of_sorrow_samuel_wakefield,135554322444323,,,
"Cease, fond nature","Cease, fond nature, cease this clinging",cease_fond_nature_cease_this_clinging,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,60,"Cease, fond nature",,,"S. W. ",,"""CEASE, FOND NATURE""",cease_fond_nature_wakefield,115511654433512,,,
"""The house of the Lord""","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,61,"""The house of the Lord""",,,,,"""THE HOUSE OF THE LORD""",blessed_temple_12321,12321161561112321161,,,
"Oh!  how can I forget the hour","Oh!  how can I forget the hour",o_how_can_i_forget_the_hour,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,62,"Oh!  how can I forget the hour",,,Baily,,"OH!  HOW CAN I FORGET THE HOUR",oh_how_can_i_forget_the_hour_baily,517123353212315,,,
"""Earth's stormy night""","Earth's stormy night will soon be o'er",earths_stormy_night_will_soon_be_oer,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,63,"""Earth's stormy night""",,,"S. W. ",,"EARTH'S STORMY NIGHT",earths_stormy_night_wakefield,133551322356451,,,
"The youthful minister's decline","Though flowers of hope so early fade",though_flowers_of_hope_so_early_fade,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,64,"The youthful minister's decline",,,"S. W. ",,"THE YOUTHFUL MINISTER'S DECLINE",the_youthful_ministers_decline_wakefield,133355322213565,,,
"True riches","Oh!  give me the flowers that never decay",o_give_me_the_flowers_that_never_decay,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,65,"True riches",,,"S. W. ",,"TRUE RICHES",true_riches_wakefield,511117122221333,,,
"Mary at the Saviour's tomb","Mary to her Saviour's tomb",mary_to_the_saviors_tomb,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,66b,"Mary at the Saviour's tomb",,,"S. W. ",,"MARY AT THE SAVIOUR'S TOMB",mary_at_the_saviors_tomb_wakefield,113554222466551,,,
