hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,CCHH1874,d207,,,"G. Robinson",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,CHPS1847,d955,,,"G. Robinson",,,,,,,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,CHPS1866,780,,,"G. Robinson",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,CHPS1848,d962,,,"G. Robinson",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,ACOH1872,961,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"Hymnal of the Methodist Episcopal Church","When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,HMEC1878,864,,,"George Robinson",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,HMEC1891,864,"Seeking a tabernacle",,"George Robinson",,8.8.8.8,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,HUME1849,961,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,NHTO1866,139f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,NHTB1891,139f,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"The American Hymn and Tune Book","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,AHTB1860,d885,,,"G. Robinson",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,HVSP1865,29c,,,"G. Robinson",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Laying the foundation","When to the exil'd seer was giv'n",when_to_the_exiled_seer_was_given,HBAM1877,881,"Laying the foundation",,"G. Robinson",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,HFMC1883,790,,,"G. Robinson",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,TPMP1882,158,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,ToP1873,158,"Seeking a tabernacle",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,ToP1871,158,"Seeking a tabernacle",,,,,,,,,,
