hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,CHSS1814,d51,,,"Caleb Taylor",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,GSNM1807,d42,,,"Caleb Taylor",,,,,,English,,
"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,NCMA1804,d11,,,"Caleb Taylor",,,,,,English,,
"Divine Songs","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,DS1814,d11,,,"Caleb Taylor",,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,HSP1811,ad28,,,"Caleb Taylor",,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,HSPS1811,d28,,,"Caleb Taylor",,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,OSRH1829,d32,"A Dialogue",,"Caleb Taylor",,,,,,,,
"Pilgrim Songster","A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,PS1848,d33,"A Dialogue",,"Caleb Taylor",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Good morning, brother pilgrim","Good morning, brother pilgrim",good_morning_brother_pilgrim_what_marchi,C2P41833,S164,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Good morning, brother pilgrim","Good morning, brother pilgrim",good_morning_brother_pilgrim_what_marchi,C2P61836,S164,,,Anon.,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,CSSD1829,CCLXXXVIII,,,"Caleb Taylor",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,GHCM1857,d42,"A Dialogue",,"Caleb Taylor",,,,,,,,
"The Good Old Songs","A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,GOS1913,d171,"A Dialogue",,"Caleb Taylor",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,GOS1914,d168,"A Dialogue",,"Caleb Taylor",,,,,,English,,
"The Sacred Harp. New ed.","A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,SHN1860,d22,"A Dialogue",,"Caleb Taylor",,,,,,,,
"The Spiritual Songster.  lst ed.","Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,SS1819,d44,,,"Caleb Taylor",,,,,,,,
