displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Tabernacle Hymns",TH1918,173,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"O, the blood of Jesus","O, the blood of Jesus!",o_the_blood_of_jesus_o_the_blood_of_jes,"The Tabernacle Hymns",TH1918,218,"O, the blood of Jesus",,,"D. B. Towner",,"[O, the blood of Jesus!]",o_the_blood_of_jesus_towner,3331215551323331355,,,
"O the Lamb","Oh the Lamb, the bleeding Lamb!",o_the_lamb_the_bleeding_lamb_o_the_lamb,"The Tabernacle Hymns",TH1918,220,"O the Lamb",,,"D. B. Towner",,"[Oh the Lamb, the bleeding Lamb!]",o_the_lamb_the_bleeding_lamb_towner,53653111536532225365,,,
"O Lord, Send a Revival","O Lord, send a revival!",o_lord_send_a_revival,"The Tabernacle Hymns",TH1918,221,"O Lord, Send a Revival",,,"D. B. Towner",,"[O Lord, send a revival!]",o_lord_send_a_revival_towner,35565112234353556511,,,
"O Friend Without Jesus","I have a Saviour Who's pleading above",i_have_a_savior_whos_pleading_above,"The Tabernacle Hymns",TH1918,113,"O Friend Without Jesus","My dear loving Saviour","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,,,
"O 'Tis a Great Change for Me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"The Tabernacle Hymns",TH1918,150,"O 'Tis a Great Change for Me","'Tis a great change for me","Johnson Oatman, Jr.","J. B. Herbert",,"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,55655655112343213272,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Tabernacle Hymns",TH1918,256,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Tabernacle Hymns",TH1918,76,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers! ]",st_gertrude_sullivan,55555652212313511766,,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"The Tabernacle Hymns",TH1918,63,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"The Tabernacle Hymns",TH1918,75,"Our Great Saviour","Hallelujah! what a Saviour!","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,,,
"Only Trust Him","Come ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"The Tabernacle Hymns",TH1918,159,"Only Trust Him","Only trust Him","J. H. S.","J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,,,
"On to Victory","Hear the call, ye children of the kingdom",hear_the_call_ye_children_of_the_kingdom,"The Tabernacle Hymns",TH1918,166,"On to Victory","On to victory!","R. M. H.","Roger M. Hickman",,"[Hear the call, ye children of the kingdom]",hear_the_call_ye_children_hickman,,,,
"Oh, What a Change!","Soon will our Saviour from heaven appear",soon_will_our_savior_from_heaven_appear,"The Tabernacle Hymns",TH1918,178,"Oh, What a Change!","Oh, what a change","Ada R. Habershon","Robert Harkness",,"[Soon will our Saviour from heaven appear]",soon_will_our_savior_from_heav_harkness,561744467532156,,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The Tabernacle Hymns",TH1918,179,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"On Christ, the solid Rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Tabernacle Hymns",TH1918,246,,"On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",,"SOLID ROCK",solid_rock_bradbury,513533223444217,,,
