displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H505,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Sunday School Serial No.1",SSS11885,d16,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d30,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,108,,,"Robert Robinson",,,,,,English,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Hill School Hymnal and Service Book",HSHS1920,d122,,,"Robert Robinson",,,,,,English,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Children's Hymnal (with tunes)",CH1874,d139,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d141,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Church Hymn Book",CHB1867,d306,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"Gospel Hymns",GH1871,d318,,,"Robert Robinson",,,,,,English,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d341,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"Psalms and Hymns for the Worship of God",PHWG1866,d470,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d487,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation!","Lord of every land and nation!",lord_of_every_land_and_nation_ancient,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,247,,,Robinson,,"8.7.8.7 D",,,,,,
"Lord of Every Land and Nation","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"Songs for Sunday Schools: and How to Use Them",S4SS1910,66,"Lord of Every Land and Nation","Alleluia, Alleluia","Rev. R. Robinson","Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Devotional hymns: selected for public and social worship",DHSP1850,S36,,,Robinson,,,,,,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,21,,,,,,,,,,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,24,,,,,,,,,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,108,,,,,,,,,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,150,,,,,,,,,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,155,,,"Robert Robinson","Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,309a,,,,,,WADDELL,waddell_german,,English,,German
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,351,,,,,,,,,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Hymns of the Ages: for Public and Social Worship",HAPS1891,452,,,"Robert Robinson (1735-1790)","J. J. Rousseau (1712-1778)",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,452,,,"Robert Robinson (1735-1790)",,,,,,English,,
"Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,567,,,Robinson,,,,,,,,
"Alleluia, alleluia","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Children's Hymnal with Tunes",CHT1875,111,,"Alleluia, alleluia","Robert Robinson",,,,,,,,
"Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The Sunday School Hymnal: with offices of devotion",SSHW1899,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,,,
"Hallelujah, hallelujah, hallelujah, Amen","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,8,,"Hallelujah, hallelujah, hallelujah, Amen",,,,,,,English,"""Sparkling Rubies"" p. 13",
Hallelujah,"Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,13,Hallelujah,,,,,,,,,,
"Hallelujah! Hallelujah!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,19,,"Hallelujah! Hallelujah!",Robinson,"Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"The Sunday School Hymnal: with offices of devotion",SSH1900,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"The Praise Hymnal: with Offices of Devotion",PHOD1908,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,92,,"Alleluia, Alleluia",,"Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,92,,"Alleluia, Alleluia",,"Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,341,,"Alleluia, Alleluia",,"Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"Alleluia! Alleluia! Alleluia!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The Students' Hymnal",SH1912,47,,"Alleluia! Alleluia! Alleluia!",,"Albert Löwe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Alleluia, alleluia, alleluia!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"Hymns and Carols for Church and Sunday-school",HCCS1879,106,,"Alleluia, alleluia, alleluia!",,,,,,,English,,
"Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,126,,"Alleluia, Alleluia","Robert Robinson","Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Alleluia, Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"Hymns and Tunes for Schools",HT4S1908,134,,"Alleluia, Alleluia, Alleluia","Rev. R. Robinson","Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
