firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""A little while,"" and the dark night of sorrow","A Little While",a_little_while,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,108,"A Little While","""A little while,"" the blessed promise cherish!","A. P. Cobb","J. H. F.",,"[""A little while,"" and the dark night of sorrow]",a_little_while_and_the_dark_ni_fillmore,33351714332567123213,English,,
"Across life's rugged mountains","My Saviour Leads the Way",across_lifes_rugged_mountains,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,98,"My Saviour Leads the Way","My Saviour leads the way!","M. E. Servoss","E. S. Lorenz",,"[Across life's rugged mountains]",across_lifes_rugged_mountains_lorenz,12332311135545356646,English,,
"Afflictions, tho' they seem severe","The Prodigal Son",afflictions_though_they_seem_severe,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,122,"The Prodigal Son","I'll not die here for bread","John Newton","J. H. F.",,"[Afflictions, tho' they seem severe]",afflictions_though_they_seem_sev_sankey,5U111(D7)6(7)U111D5,English,,
"All hail the pow'r of Jesus' name","Crown Him Lord of All",all_hail_the_power_of_jesus_name_let,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,61,"Crown Him Lord of All","And crown him Lord of all","Edward Perronet","J. G. Archer",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_archer,51113565133312511135,English,,
"Almost thy feet have pressed",Almost,almost_thy_feet_have_pressed,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,63,Almost,,"Mrs. E. C. Ellsworth","Fred A. Fillmore",,"[Almost thy feet have pressed]",almost_thy_feet_have_pressed_fillmore,32156551112324321565,English,,
"And is there, Lord, a rest","Happy Home",and_is_there_lord_a_rest,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,102,"Happy Home","Happy home, happy home","Ray Palmer","J. H. F.",,"[And is there, Lord, a rest]",and_is_there_lord_a_rest_fillmore,51112312333453543224,English,,
"Are you building on the Rock","Are You Building On the Rock?",are_you_building_on_the_rock_high_above_,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,109,"Are You Building On the Rock?","Are you hearing and obeying","Jessie Brown Pounds","J. H. F.",,"[Are you building on the Rock]",are_you_building_on_the_rock_fillmorejh,5511123112223422,English,,
"Are you sowing the seed of the kingdom, brother","Sowing the Seed of the Kingdom",are_you_sowing_the_seed_of_the_kingdom_b,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,116,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Are you working, are you working","The Garden of the Lord",are_you_working_are_you_working,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,94,"The Garden of the Lord","Are you working in the garden","Mrs. C. L. Shacklock","D. B. Towner",,"[Are you working, are you working]",are_you_working_towner,51333343211216176511,English,,
"Around the throne of God in heaven","Around the Throne",around_the_throne_of_god_in_heaven_thous,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,43,"Around the Throne","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English "
"As the day draws near its close","The Song We Used to Know",as_the_day_draws_near,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,139,"The Song We Used to Know","Rock of ages, cleft for me","Jessie H. Brown","J. H. F.",,"[As the day draws near its close]",as_the_day_draws_near_its_close_fillmore,34313431232171343134,English,,
"Back from the Long Ago","Nearer to Thee",back_from_the_long_ago,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,138,"Nearer to Thee","Still all my song shall be","Jessie H. Brown","J. H. F.",,"[Back from the Long Ago]",back_from_the_long_ago_fillmore,32312161651234465132,English,,
"Blessed Redeemer, O come very near","Bless Us Just Now",blessed_redeemer_o_come,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,64,"Bless Us Just Now","Come, come, bless us just now","Harriet E. Jones","J. H. Rosecrans",,"[Blessed Redeemer, O come very near]",blessed_redeemer_o_come_very_rosecrans,35133535131716662165,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,151,,,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Call them in! the poor, the wretched","Call Them In!",call_them_in_the_poor_the_wretched,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,38,"Call Them In!",,"Anna Shipton","Fred A. Fillmore",,"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wret_fillmore,56543432112233256543,English,,
"Catch the sunbeams as they play","Catch the Sunbeams",catch_the_sunbeams,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,103,"Catch the Sunbeams",,"M. Lowrie Hofford, D.D.","J. H. F.",,"[Catch the sunbeams as they play]",catch_the_sunbeams_as_they_fillmore,33334443321323333444,English,,
"Christ, our Friend and Elder Brother","Christ Our Friend",christ_our_friend_and_elder_brother,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,39,"Christ Our Friend","Yes, he knoweth of our sadness","Alice M. Schoff","Fred A. Fillmore",,"[Christ, our Friend and Elder Brother]",christ_our_friend_and_elder_bro_fillmore,34532121651714323453,English,,
"Come, join the cheerful song","Come, Join the Cheerful Song",come_join_the_cheerful_song_take_up_the_,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,68,"Come, Join the Cheerful Song","The song before the throne","M. Lowrie Hofford, D.D.","J. H. F.",,"[Come, join the cheerful song]",come_join_the_cheerful_song_fillmore,51712345313222517123,English,,
"Come to the fountain of mercy","Come to the Fountain",come_to_the_fountain_of_mercy_come_with_,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,17,"Come to the Fountain","Come to the fountain of love","Mrs. H. E. Jones","J. H. Tenney",,"[Come to the fountain of mercy]",come_to_the_fountain_of_mercy_tenney,3445165313564217234,English,,
"Dear is the hope that the gospel reveals","Wonderful Words of Salvation",dear_is_the_hope_that_the_gospel_reveals,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,105,"Wonderful Words of Salvation","Wonderful words, wonderful words","Jessie H. Brown","J. H. Fillmore",,"[Dear is the hope that the gospel reveals]",dear_is_the_hope_that_the_fillmore,33332121651111232533,English,,
"Draw me near to the Saviour, his mercy invites you","Draw Near to the Saviour",draw_me_near_to_the_savior,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,66,"Draw Near to the Saviour","Draw near to the Saviour","Grace Glenn","Fred A. Fillmore",,"[Draw me near to the Saviour, his mercy invites you]",draw_me_near_to_the_savior_fillmore,53332221712165551112,English,,
"From all that dwell below the skies","From All That Dwell Below the Skies",from_all_that_dwell_below_the_skies,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,143,"From All That Dwell Below the Skies",,,,,"[From all that dwell below the skies]",old_hundredth_bourgeois,117651233332143,English,,
"Go forth, the world is wide and dark","Go Preach and Sing",go_forth_the_world_is_wide,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,11,"Go Preach and Sing","Go, preach the gospel, sweetly sing","Grace Glenn","J. H. F.",,"[Go forth, the world is wide and dark]",go_forth_the_world_is_wide_and_fillmore,51345655171232513456,English,,
"God of each fleeting hour","The Eternal God",god_of_each_fleeting_hour,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,41,"The Eternal God",,"L. H. Jameson","J. H. F.",,"[God of each fleeting hour]",god_of_each_fleeting_hour_fillmore,33332221111222233334,English,,
"God's love is unbounded and changeless forever","To the Uttermost",gods_love_is_unbounded,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,82,"To the Uttermost","The blood of the crucified","R. T. Wiley","R. T. Wiley",,"[God's love is unbounded and changeless forever]",gods_love_is_unbounded_and_cha_wiley,55651712123111765132,English,,
"Great is the Lord, and greatly to be praised","Great Is the Lord",great_is_the_lord_and_greatly_to_anthem,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,144,"Great Is the Lord",,,"Fred A. Fillmore",,"[Great is the Lord, and greatly to be praised]",great_is_the_lord_and_greatly_fillmore,13565176544313565322,English,,
"He knows the bitter, weary way","He Knows it All",he_knows_the_bitter_weary_way,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,117,"He Knows it All","He knows it all",Unknown,"Fred A. Fillmore",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_fillmore,55321716176555435532,English,,
"He leads us on","He Leads Us On",he_leads_us_on_by_paths_we_did_not_know,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,132,"He Leads Us On",,,"J. H. F.",,"[He leads us on]",he_leads_us_on_by_paths_fillmore,32154345651234327132,English,,
"He that overcometh is promised in the word","He That Overcometh",he_that_overcometh_is_promised_in_the_wo,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,130,"He That Overcometh","To him that overcometh","R. T. Wiley","R. T. Wiley",,"[He that overcometh is promised in the word]",he_that_overcometh_is_promised_wiley,56543321216521234321,English,,
"Holy Father, thou hast taught me","Holy Father, Thou Hast Taught Me",blessed_savior_who_hast_taught_me,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,32,"Holy Father, Thou Hast Taught Me",,"J. M. Neale","J. H. F.",,"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,55111234556655432551,English,,
"How beauteous is the earth","Praise the Lord",how_beauteous_is_the_earth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,99,"Praise the Lord","His love is rich and free","Thomas Harrison",,,"[How beauteous is the earth]",how_beauteous_is_the_earth_how_353111,35311121231353111232,English,,
"How it marches, the flag of Immanuel","The Flag of Immanuel",how_it_marches_the_flag_of_immanuel,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,72,"The Flag of Immanuel",,"A. P. Cobb","Fred A. Fillmore",,"[How it marches, the flag of Immanuel]",how_it_marches_the_flag_of_imm_fillmore,67153512232123212344,English,,
"How shall I my Saviour set forth?","Wonderful Love",how_shall_i_my_savior_set_forth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,83,"Wonderful Love","O wonderful love!","Maxwell; J. W. McGarvey, Jr.","J. W. McGarvey, Jr.",,"[How shall I my Saviour set forth?]",how_shall_i_my_savior_set_forth_mcgarvey,5U3432321(D6)U132354,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,95,,,,"Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"I am a little sower, I'm sowing precious seed","The Little Sower",i_am_a_little_sower,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,53,"The Little Sower","Dear Jesus give me wisdom","Fronia Smith","Fred A. Fillmore",,"[I am a little sower, I'm sowing precious seed]",i_am_a_little_sower_im_sowing_fillmore,55331177124323553311,English,,
"I have found a friend in Jesus, he's ev'rything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,55,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","C. W. Fry","J. R. Murray",,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"I hear the voice of Jesus say","Whatsoe'er I Can for Jesus",i_hear_the_voice_of_jesus_say_latta,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,20,"Whatsoe'er I Can for Jesus","I will labor late and early","E. R. Latta","J. H. Rosecrans",,"[I hear the voice of Jesus say]",i_hear_the_voice_of_jesus_say_rosecrans,12333332134555554334,English,,
"I know I love thee, blessed Lord","I Know I Love Thee",i_know_i_love_thee_blessed_lord,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,125,"I Know I Love Thee","O, let it be my only aim",Unknown,"J. H. F.",,"[I know I love thee, blessed Lord]",i_know_i_love_thee_blessed_lord_fillmore,51112333453212511123,English,,
"I know of a land, where the bright angel band","The Heavenly Land",i_know_of_a_land_where_the_bright_angel_,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,106,"The Heavenly Land","Hallelujah, hallelujah",,"Fred A. Fillmore",,"[I know of a land, where the bright angel band]",i_know_of_a_land_where_the_fillmore,55345555345566717655,English,,
"I want to know, each day and hour","A Bright and Starry Crown",i_want_to_know_each_day,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,58,"A Bright and Starry Crown","A crown of life","E. R. Latta","F. A. F.",,"[I want to know, each day and hour]",i_want_to_know_each_day_and_fillmore,34545165617654334545,English,,
"I was glad, and my heart did rejoice at the sound","Let Us Go to the House of the Lord",i_was_glad_and_my_heart_did_rejoice,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,4,"Let Us Go to the House of the Lord","O come to the house of the Lord","C. M. F.","F. A. F.",,"[I was glad, and my heart did rejoice at the sound]",i_was_glad_and_my_heart_did_fillmore,34565345666176565543,English,,
"I will do my best for the blessed Lord","I Will Do My Best",i_will_do_my_best,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,71,"I Will Do My Best","Saviour help me","J. H. Painter","J. H. F.",,"[I will do my best for the blessed Lord]",i_will_do_my_best_for_the_bless_fillmore,33211557664432171332,English,,
"I will early seek the Saviour","I Will Early Seek the Saviour",i_will_early_seek_the_savior,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,86,"I Will Early Seek the Saviour","For he loves me, yes, he loves me","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[I will early seek the Saviour]",i_will_early_seek_the_savior_fillmore,532136655432671,English,,
"If I, like Galilee fishers","Follow Thou Me",if_i_like_galilee_fishers,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,24,"Follow Thou Me","Then follow the summons of Jesus","M. B. C. Slade","F. A. F.",,"[If I, like Galilee fishers]",if_i_like_galilee_fishers_fillmore,51112325511112325111,English,,
"If the name of the Saviour is precious to you","Tell it Today",if_the_name_of_the_savior_is_precious_to,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,124,"Tell it Today","Oh, will you not tell it today?","Jessie H. Brown","J. H. F.",,"[If the name of the Saviour is precious to you]",if_the_name_of_the_savior_is_fillmore,12333543322223444,English,,
"In the desert of sorrow and sin","The Water of Life",in_the_desert_of_sorrow_and_sin,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,62,"The Water of Life","I thirst, let me drink","H. R. Trickett","Fred A. Fillmore",,"[In the desert of sorrow and sin]",in_the_desert_of_sorrow_and_sin_fillmore,135566535171776,English,,
"Into the homes where the friendless ones are","Follow Thou Me",into_the_homes,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,79,"Follow Thou Me","Follow thou me","Adel MacDonald","Fred A. Fillmore",,"[Into the homes where the friendless ones are]",into_the_homes_where_the_friend_fillmore,55532117775554323555,English,,
"Is there no room for Jesus","Is There No Room for Jesus",is_there_no_room_for_jesus,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,120,"Is There No Room for Jesus","Now in my heart there's room","E. R. Latta","J. H. F.",,"[Is there no room for Jesus]",is_there_no_room_for_jesus_fillmore,55112321611655511232,English,,
"Jesus, I will trust thee","Jesus, I Will Trust Thee",jesus_i_will_trust_thee_when_across_my_s,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,6,"Jesus, I Will Trust Thee","Trusting, trusting",Unknown,"J. H. F.",,"[Jesus, I will trust thee]",jesus_i_will_trust_thee_fillmore,55123532121755123532,English,,
"Jesus is calling for toilers","Jesus is Calling",jesus_is_calling_for_toilers,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,12,"Jesus is Calling","Jesus is calling","C. M. F.","J. H. Rosecrans",,"[Jesus is calling for toilers]",jesus_is_calling_for_toilers_rosecrans,11122231355555555666,English,,
"Jesus is ready your sins to forgive","Jesus, the Saviour of Sinners",jesus_is_ready_your_sins_to_forgive,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,27,"Jesus, the Saviour of Sinners","All glory and praise forever we'll sing","H. R. Trickett","Augustus Hayden",,"[Jesus is ready your sins to forgive]",jesus_is_ready_your_sins_to_hayden,11132121235555312111,English,,
"Jesus, my Saviour dear","Lead Me",jesus_my_savior_dear_clasp_thou_my_hand,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,15,"Lead Me","Oh, lead me, my Saviour!",,"Fred A. Fillmore",,"[Jesus, my Saviour dear]",jesus_my_savior_dear_fillmore,5346555234535346555,English,,
"Jesus, my Saviour, to Bethlehem came","He Came for Me",jesus_my_savior_to_bethlehem_came_born,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,22,"He Came for Me","Seeking for me",Unknwon,"Alex. C. Hopkins",,"[Jesus, my Saviour, to Bethlehem came]",he_came_for_me_hopkins,33334512324444562343,English,,
"Jesus said when here below","Little Ones Come",jesus_said_when_here_below,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,21,"Little Ones Come",,"J. H. Fillmore","J. H. Fillmore",,"[Jesus said when here below]",jesus_said_when_here_below_fillmore,51177665444533351177,English,,
"Just over beyond, in the city of gold","Beyond the Sea",just_over_beyond_in_the_city_of_gold_whe,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,90,"Beyond the Sea","The boatman will row me across the still sea","Mrs. Harriet E. Jones","A. C. Hopkins",,"[Just over beyond, in the city of gold]",just_over_beyond_in_the_city_hopkins,51712123165517132125,English,,
"King Jesus, reign forevermore","King Jesus, reign forevermore",king_jesus_reign_forevermore,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,89,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Knowing our weakness we come to thee","Only Through Thee",knowing_our_weakness,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,56,"Only Through Thee","Only thro' thee these is strength for our weakness","E. E. Rexford","Alex. C. Hopkins",,"[Knowing our weakness we come to thee]",knowing_our_weakness_we_come_hopkins,51233332172571222217,English,,
"Lead me, loving Father","Lead Me",lead_me_loving_father,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,50,"Lead Me",,"R. T. Wiley","R. T. Wiley",,"[Lead me, loving Father]",lead_me_loving_father_wiley,53456534323435345653,English,,
"Learning of Jesus the lessons of truth","Learning of Jesus",learning_of_jesus_the_lessons_of_truth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,48,"Learning of Jesus","Learning of Jesus","J. H. F.","J. H. F.",,"[Learning of Jesus the lessons of truth]",learning_of_jesus_the_lessons_fillmore,53332117775444322111,English,,
"""Living water!"" O how sweet","Living Water!",living_water_o_how_sweet,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,9,"Living Water!","""Living water!"" thirsty soul, thirsty soul","Rev. M. Lowrie Hofford","Fred M. Fillmore",,"[""Living water!"" O how sweet]",living_water_o_how_see_fillmore,53217161513325321716,English,,
"Lo! I bow before Thee, Lord","Whatsoe'er Thou Wilt",lo_i_bow_before_thee_lord,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,96,"Whatsoe'er Thou Wilt","I am waiting for thy word","Grace Glenn","J. H. F.",,"[Lo! I bow before Thee, Lord]",low_i_bow_before_thee_lord_fillmore,12321234517654323123,English,,
"Lord, for tomorrow and its needs","Just For Today",lord_for_tomorrow_and_its_needs,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,81,"Just For Today",,,"J. H. F.",,"[Lord, for tomorrow and its needs]",just_for_today_fillmore,12333234531321233323,English,"Words arranged",
"Marching on, a glad and happy throng","Marching On",marching_on_a_glad_and_happy_thro,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,100,"Marching On","Marching on, marching on","Fred A. Fillmore","Fred A. Fillmore",,"[Marching on, a glad and happy throng]",marching_on_a_glad_and_happy_fillmore,55131255242334531353,English,,
"Marching on to the land that we see from afar","Marching Heavenward",marching_on_to_the_land,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,54,"Marching Heavenward","Marching on, marching on, we triumphantly will sing","E. E. Rexford","J. H. F.",,"[Marching on to the land that we see from afar]",marching_on_to_the_land_that_fillmore,34555567111112333432,English,,
"My Father is rich in houses and lands","The Child of a King",my_father_is_rich_in_houses_and_lands,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,36,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Saviour and my Friend","I Put My Trust in Thee",my_savior_and_my_friend,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,65,"I Put My Trust in Thee","I trust my all to thee","J. H. F.","J. H. F.",,"[My Saviour and my Friend]",my_savior_and_my_friend_fillmore,13234565343213234565,English,,
"My Saviour left his home on high","My Saviour Died for Me",my_savior_left_his_home_on_high_and_ca,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,33,"My Saviour Died for Me","My Saviour died for me","J. H. F.","J. H. F.",,"[My Saviour left his home on high]",my_savior_left_his_home_on_high_fillmore,55112177552232115513,English,,
"Nearer and dearer the Saviour grows each day","The Saviour All in All",nearer_and_dearer_the_savior,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,111,"The Saviour All in All","Saviour, O Saviour","Fronia Smith","Fred A. Fillmore",,"[Nearer and dearer the Saviour grows each day]",nearer_and_nearer_the_savior_fillmore,55653321615556533221,English,,