displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,27,"Welcome, sweet day of rest",,"Isaac Watts","W. W. Rousseau",6.6.8.6,"[Welcome, sweet day of rest]",cadwell,345217561245554,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"African Methodist Episcopal Church Hymnal",AMEC1984,27,"Welcome, Sweet Day of Rest",,"Isaac Watts, 1674-1748","Daniel Read, 1757-1836",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,154b,"Welcome, sweet day of rest",,,Read,6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,313,"Welcome, Sweet Day of Rest",,"Isaac Watts, 1674-1748","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,424,"Welcome, Sweet Day of Rest",,,,,,,,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Cyber Hymnal",CYBER,7222,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",8.6.8.6,LISBON,lisbon_read,165123321432511,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H91,,,,,,,,,English,,
"Welcome, sweet Day of Rest","Welcome, sweet Day of Rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XIV,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,27a,,,"I. Watts",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,27b,,,"I. Watts","R. Harrison",6.6.8.6,BANKFIELD,bankfield_harrison,135127132557554,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship (Rev. ed.)",BW1870,34,,,,,6.6.8.6,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship with Hymns and Tunes ",BWHT1899,39,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,147,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,526,,,Watts,,6.6.8.6,,,,,,
"Welcome, Sweet day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Augsburg Songs for Sunday Schools and other services",AS1885,17,"Welcome, Sweet day of Rest",,,"Daniel Reed",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Twentieth (20th) Century Songs Part One",TCP11900,199,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Favorite Hymns: Revised",FH1953,249,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,257,"Welcome, Sweet Day of Rest",,,,,"[Welcome, sweet day of rest]",dennis_nageli,331327211161151,English,,
"The Lord's Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,357,"The Lord's Day",,Watts,,6.6.8.6,,,,English,,
"Hymn 14","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Psalms and Hymns of Isaac Watts, The",PHW,II.14,"Hymn 14",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Lord's day: or delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XIV,"The Lord's day: or delight in ordinances",,,,6.6.8.6,,,,English,,
"Delights in Public Worship","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXI,"Delights in Public Worship",,"Dr. Watts",,,,,,English,,
"Psalm 84","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,12,"Psalm 84",,"Isaac Watts","D. Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Book of Worship",BW1867,12,"Delight in Ordinances",,,,6.6.8.6,,,,English,,
"Psalm 84","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,32,"Psalm 84",,"Isaac Watts","D. Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,129,"Welcome, Sweet Day",,"Isaac Watts","Hans G. Nageli",,"[Welcome, sweet day of rest]",dennis_nageli,331327211161151,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,168,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,179,"Welcome, Sweet Day of Rest",,"Isaac Watts","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Hymnary. Bks. 1-4",CHB41972,593,"Welcome, Sweet Day of Rest",,"Isaac Watts (1674-1748)","B. C. Unseld, 1848-1923",,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A. M. E. C. Hymnal",AMEC1954,33,"Welcome, Sweet Day of Rest",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Prayer Book and Hymnal for the Sunday School",PBHS1885,58,,,,,,"[Welcome, sweet day of rest]",lords_day_51356,51356551353251675545,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,72a,,,"Rev. Isaac Watts, D.D.","Georg Friedrich Händel",,"[Welcome, sweet day of rest]",thatcher_handel,13215432512367115433,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,102,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Ocean Grove Songs",OGS1900,107,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,179,"Welcome, Sweet Day of Rest",,"Isaac Watts","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,204,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,205,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,209,"Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,215,"Welcome, Sweet Day of Rest",,"Isaac Watts","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Welcome Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A. M. E. C. Hymnal",AMEC1954,228,"Welcome Sweet Day of Rest",,Watts,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The New Living Hymns (Living Hymns No. 2)",NLH21902,424,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Welcome Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,18,"Welcome Sweet Day of Rest",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,94,,,,,,"[Welcome, sweet day of rest]",detroit_hastings,334323556545,,,
"Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Songs of Redeeming Love No. 2",SRL21887,150,"Welcome, Sweet Day",,"I. Watts",,,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,182,"Welcome, Sweet Day",,"Isaac Watts",,,,,,,,
