displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The church like a ship","Like a ship, see the church",like_a_ship_see_the_church,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d39,"The church like a ship",,,,,,,,,,
"The church is like a ship at sea","Like a ship, see the church",like_a_ship_see_the_church,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d443,"The church is like a ship at sea",,,,,,,,English,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Portsmouth Selection. New ed.",PSN1823,d18,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Zion's Hill",ZH1833,d39,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d47,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Canadian Minstrel",CM1854a,d48,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,50,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d55,,,,,,,,,English,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d58,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d58,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d62,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Songs of Zion. 8th ed.",SoZ81835,d69,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Social Melodies",SM1842,d72,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d73,,,,,,,,,English,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d74,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d83,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Camp Meeting Hymn Book",CMHB1833,d84,,,,,,,,,English,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Songs of Zion",SoZ1853,d112,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"The Bible Harp",BH1869,d147,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,189,,,,,,,,,,,
"Like a ship, see the church, through the ocean shee rolls","Like a ship, see the church, through the ocean shee rolls",like_a_ship_see_the_church,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,271,,,,,,,,,,,
"Like a ship, see the church, through the ocean she rolls","Like a ship, see the church, through the ocean she rolls",like_a_ship_see_the_church,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,33,,,,,,,,,,,
"Like a ship see the church through the ocean she rolls","Like a ship see the church through the ocean she rolls",like_a_ship_see_the_church,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,85,,,,,,,,,,,
"Like a ship see the church through the ocean she rolls","Like a ship see the church through the ocean she rolls",like_a_ship_see_the_church,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,85,,,,,,,,,,,
"Like a ship, see the church thro' the ocean she rolls","Like a ship, see the church thro' the ocean she rolls",like_a_ship_see_the_church,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,97,,,,,,,,,English,,
"Like a ship see the church, through the ocean she rolls","Like a ship see the church, through the ocean she rolls",like_a_ship_see_the_church,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,182,,,,,,,,,,,
