hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,AM2013,201b,,,"John Mason Neale (1818-1866); St John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"Ancient and Modern: hymns and songs for refreshing worship","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,AM2013,435,,,"Colin Peter Thompson (b. 1945)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"Anglican Hymns Old and New (Rev. and Enl.)","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,HON2008,106,,,"Colin P. Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,Cologne
"Breaking Bread (Vol. 39)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,BB2020,159,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Young and old must raise the lay","Young and old must raise the lay",young_and_old_must_raise_the_lay,COCN1916,417,,,"Rev. J. M. Neale",,,"[Young and old must raise the lay]",gaudeamus_pariter_roh,11551236543211155123,English,,"Aachen Gesangbuch"
"Chalice Hymnal","Song of Ezekiel","Let us see your kindness, O God",let_us_see_your_kindness_god,CH1995,516,"Song of Ezekiel",,,,,"[AVE VIRGO VIRGINUM]",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch</i>, 1567 (adapt.)"
"Christian Hymns","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CH1963,26,,,,,,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Christian Worship (1993): a Lutheran hymnal","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CWLH1993,142,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Johann Horn, c. 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Christian Worship: Hymnal","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,CWH2021,307,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Worship</cite>, 3rd edition"
"Christian Worship: Hymnal","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CWH2021,462,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Song of Syon</cite>, 1904"
"Church Hymnary (4th ed.)","Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Common Praise (1998)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CP1998,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","Johann Horn (?-1547)","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Gesangbuch</i>, 1544"
"Common Praise: A new edition of Hymns Ancient and Modern","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CPAM2000,143b,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866","Patrick Russill",7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <cite>Gesangbuch</cite>, Nuremberg, 1544; Harm.: <cite>Catholic Hymn Book</cite>, 1998"
"Common Praise: A new edition of Hymns Ancient and Modern","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,CPAM2000,289,,,"Colin P. Thompson, b. 1945",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <cite>Gesangbuch</cite>, 1544; Harmonized by compilers of <cite>More Hymns for Today</cite>, 1980"
"Community of Christ Sings","We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,CoCS2013,306,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-2005","Johann Roh, 1495-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Complete Anglican Hymns Old and New","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CAH2000,132b,"Come, ye faithful, raise the strain",,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Traditional melody as set in Johannes Leisentritt's ""Catholicum Hymnologium Germanicum"", Cologne (1584)"
"CPWI Hymnal","When the King shall come again","When the King shall come again",when_the_king_shall_come_again,CPWI2010,56,,,"Christopher Idle, 1938-","Johan Horn, c1495-1547; Randal DeBruyn, 1947-","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"CPWI Hymnal","Brothers, joining hand to hand","Brothers, joining hand to hand",brothers_joining_hand_to_hand,CPWI2010,410,,,"John Allan Warner, 1851-1928","Johann Horn","7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Gesangbuch der Brüder</cite>, Nürnberg, 1544; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>, Revised 1950"
"Cántico Nuevo: Himnario Evangelico","Venid, Fieles, y Cantad","Venid fieles, y cantad",venid_fieles_y_cantad,CNHE1962,116,"Venid, Fieles, y Cantad",,"Juan de Damasco, siglo VIII; J. M. Neale, 1818-1866; F. J. Pagura","Johann Horn",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,Spanish,,
"Ecumenical Praise","Christian People, Raise Your Song","Christian people, raise your song",christian_people_raise_your_song,EP1977,76,"Christian People, Raise Your Song",,"Colin Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's Gesangbuch, 1584"
"Evangelical Lutheran Hymnary","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,ELH1996,347,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; J. M. Neale, 1818-66",,7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemain Carol Melody, c. 1544"
"Evangelical Lutheran Worship","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,ELW2006,363,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Evangelical Lutheran Worship","Cradling Children in His Arm","Cradling children in his arm",cradling_children_in_his_arm,ELW2006,444,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-1982","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather (3rd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,G32011,404,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather (3rd ed.)","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,G32011,533,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,GC1994,327,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c.1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,GC1994,441,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive, Second Edition","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,GC2,327,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive, Second Edition","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,GC2,448,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HLMC1969,144,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, -780; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemian Brethren hymnal, 1544"
"Hymnal and Liturgies of the Moravian Church","Join We All with One Accord","Join we all with one accord",join_we_all_with_one_accord,HLMC1969,258,"Join We All with One Accord",,"Michael Weisse, 1480-1534; Matthew of Kunwald; Gabriel Komarovsky","John Horn, 1490-1547",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,"M. tr., 1904",
"Hymnal Supplement 98","Cradling Children in His Arm","Cradling children in His arm",cradling_children_in_his_arm,HS1998,843,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82","Johann Horn, 1490-1547; Thomas A. Beck, b. 1929",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymnal Supplement II","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,HymnSup2,27,"When the King Shall Come Again",,,"Johann Horn",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymnal: A Worship Book","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HAWB1992,265,"Come, ye faithful, raise the strain",,"John of Damascus; John M. Neale","Johann Horn",,"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,"<cite>First Ode of Canon for the Sunday after Easter</cite>, 8th c.; <cite>Christian Remembrancer</cite>, 1859, alt.","<cite>Ein Gesangbuch der Brüder im Behemen und Merherrn</cite>, 1544; revised <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Hymnal: A Worship Book","We are people of God's peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,HAWB1992,407,"We are people of God's peace",,"Menno Simons; Esther Bergen","Johann Horn",,"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,"<cite>Mennonite World Conference Songbook</cite>, 1990","<cite>Ein Gesangbuch der Brüder im Behemen und Merherrn</cite>, 1544; revised <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HAP1983,194,"Come, ye faithful, raise the strain",,,,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,HAP1983,601,"Christian people, raise your song",,"Colin P. Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymns for Today's Church (2nd ed.)","When the King shall come again","When the King shall come again",when_the_king_shall_come_again,HTC,200,,,"Christopher Idle (born 1938)","J. Horn","7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,,"Medieval melody as given by J. Horn 1544"
"Hymns of Glory, Songs of Praise","Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,HGSP2008,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Journeysongs (2nd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,JS2003,318,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Journeysongs (2nd ed.)","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,JS2003,426,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Journeysongs (3rd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,JS2012,281,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Journeysongs (3rd ed.)","Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,JS2012,402,"Come, Ye Faithful, Raise The Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,LUYH2013,475,"When the King Shall Come Again",,"Christopher Idle, b. 1938",,"7.6.7.6 D","GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"Lutheran Book of Worship","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,LBoW1978,132,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-1866","Johann Horn, 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lutheran Book of Worship","Cradling Children in His Arm","Cradling children in his arm",cradling_children_in_his_arm,LBoW1978,193,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, b. 1902","Johann Horn, c. 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lutheran Service Book","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,LSB2006,487,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, c. 1490-1547; Theodore A. Beck, 1929-2003",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,115512365432111,English,,
"Lutheran Worship","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,LW1982,141,"Come, You Faithful, Raise the Strain",,"John M. Neale, 1818-66; John of Damascus, c. 696-754","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Moravian Book of Worship","Faithful Christians, One and All","Faithful Christians, one and all",faithful_christians_one_and_all,Mor1995,300,"Faithful Christians, One and All",,"Martin Michalec; Jaroslav J. Vajda","Jan Roh","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Moravian Book of Worship","Join We All with One Accord","Join we all with one accord",join_we_all_with_one_accord,Mor1995,525,"Join We All with One Accord",,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","Jan Roh","7.7.7.7 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,"Moravian tr. (1904)",
"New Church Praise","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,NCP1975,11,,,"Colin P. Thompson (b. 1945)",,"7.6.7.6 D","AVE, VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Horn's Gesangbuch</i>, 1544"
"One in Faith","Come, You Faithful, Raise The Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,OIF2014,466,"Come, You Faithful, Raise The Strain",,"John of Damascus, c. 675-c. 754; John M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Gesangbuch der Brüder in Behemen und Merherrn</cite>, Nuremberg, 1544"
"Pilgrim Hymnal","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,PH1958,186,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c.696-c.754; John M. Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's ""Gesangbuch,"" 1584"
"Psalms for All Seasons: a complete Psalter for worship","Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!",praise_the_lord_the_day_is_won,PFAS2012,105C,"Praise the Lord, the Day Is Won!",,"Michael Morgan",,"7.6.7.6 D","GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,11551236543211155123,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain",come_ye_faithful_raise_the_strain,PFAS2012,114C(alt1),"Psalm 114 (A Responsorial Setting)",,"John of Damascus, ca. 875-749; John Mason Neale",,,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM) (fragment)",gaudeamus_pariter_roh,11551236543211155123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"Rejoice in the Lord","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,RITL1985,316,"Come, Ye Faithful, Raise the Strain",,"J. M. Neale; St. John of Damascus",,"7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,"Greek hymn",
"RitualSong (2nd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,RS2016,496,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"RitualSong (2nd ed.)","Come, You Faithful, Raise The Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,RS2016,610,"Come, You Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"RitualSong: a hymnal and service book for Roman Catholics","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,RS1996,487,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAUMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,"English; Latin",,
"RitualSong: a hymnal and service book for Roman Catholics","Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,RS1996,575,"Come, Ye Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Seventh-day Adventist Hymnal","Come, You Faithful","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,SDAH1985,170,"Come, You Faithful",,"John of Damascus; John M. Neale (1818-1866) alt.",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"11551 23654 32111",,,"Leisentritt's Gesangbuch, 1584"
"Sing! A New Creation","Psalm 114","God has brought forth Israel",god_has_brought_forth_israel,SNC,174,"Psalm 114",,"John of Damascus; John Mason Neale, 1818-1866",,,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <i>Gesangbuch </i>(1544)"
"Songs of Praise","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,SoP1925,91,,,"St. John Damascene; J. M. Neale",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's 'Gesangbuch,' 1584"
"The Australian Hymn Book with Catholic Supplement","Αϊσωμεν, πάντεζ λαοί","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,AHBC1977,278,"Αϊσωμεν, πάντεζ λαοί",,"John of Damascus d. c.754; John Mason Neale 1818-66",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"Melody (original rhythm) from Johann Leisentritt's 'Catholicum Hymnologium Germanicum', Bautzen, 1584 (C.L.F.)"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,BoCP1938,165a,,,"St. John of Damascus; Rev. J. M. Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch,</i> 1584."
"The Book of Praise","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,BoPR1972,199,"Come, ye faithful, raise the strain",,"St. John of Damascus; John Mason Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"German Mediaeval melody in Ein Gesangvuch der Bruder (Johann Horn), Nurnberg, 1544"