displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New English Hymnal",NEH1985,47,,,"W. Chatterton Dix, 1837-98","C. Kocher, 1786-1872; W. H. Monk, 1823-89",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by C. Kocher"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Baptist Hymnal 1956",BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,83,,,"William Chatterton Dix, 1837-1898","C. Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Chorale by C. Kocher, abridged by Monk"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,94,,,"William Chatterton Dix (1837-1898)","William Henry Monk (1823-1889); Sydney Hugo Nicholson (1875-1947); Conrad Kocher (1786-1872)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher (1786-1872)"
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario",EH1998,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario Presbiteriano",EHP1999,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,125,"As With Gladness Men of Old",,"William C Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a choral by Conrad Kocher"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnbook for Christian Worship",H4CW1970,141,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1786-1872"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoP1918,177,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Singing the Faith",STF2011,224,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice in the Lord",RITL1985,228,"As with Gladness Men of Old",,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Conrad Kocher chorale"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Irish Presbyterian Hymnbook",IPH2004,307,,,"William Chatterton Dix, 1837-1898; Peter J. Horrobin, b. 1943; Greg P. Leavers, b. 1952","Conrad Kocher, 1786=1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Together in Song: Australian hymn book II",TIS1999,314,,,"William Chatterton Dix, 1837-98","William Henry Monk, 1823-89; Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,3,"As with Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,8,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Book of Hymns",CBH1900,12,"As with Gladness",,"William Chatterton Dix (1837-98)","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Children and Grownups to Use Together",HCGU1953,13,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,"Arr. from the Chorale Treuer Heiland"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Chapel Hymnal: (Revised Edition)",CH1953,13,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Chapel Hymnal",CH1931,13,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,16,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Youth Hymnal",CYH1948,23,"As with Gladness Men of Old",,"Wm. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal and Service Book",CHSB1929,24,,,"Wm. Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness sages bold",as_with_gladness_men_of_old,"Chalice Carols",CC1996,26,"As with Gladness",,"William C. Dix","Conrad Kocher; William Henry Monk",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,26,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,28,"As with Gladness, Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Small Church Music",SCM,28,,,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Junior Hymnal",JH1923,28,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,28,,,"William C. Dix","Konrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Praise: for Sunday-Schools",SoPS1882,29,,,"W. C. Dix",Kocher,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,31,,,"W. C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the United Church",HUCD1916,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the United Church",HoUC1926,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The New Church Hymnal",NCH1926,34,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church and School Hymnal",CSH1926,36,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,37,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Service Book of the Lutheran Church",LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The English Hymnal: with Tunes",EH1906,39,,,"W. Chatterton Dix, 1837-98","C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale, 'Treuer Heiland'"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,41,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,"DIX (Kocher)",dix_kocher,171214436716555,English,,"From a chorale"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,42,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,42,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God",HoKo1923,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God",HoKo1926,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,46,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,46,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Northfield Hymnal No. 2",NH21916,47,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,Dix,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,47,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,47,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Parish School Hymnal",PSH1926,48,,,"Wm. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Complete Anglican Hymns Old and New",CAH2000,49,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
