displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A34,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D40,,,"William Cowper",,,,,,,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a40,,,"William Cowper",,,,,,,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa40,,,"William Cowper",,,,,,,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,35,,,"William Cowper",,,,,,,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,40,,,"William Cowper",,,,,,,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d91,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d127,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,149,,,Cowper,,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d155,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d159,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns of Zion",HoZ1829,d179,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,201,,,Cowper,,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Family Hymns",FH1831,d211,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"A Selection of Hymns",SoH1833,d247,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,550,,,"William Cowper",,,,,,,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns of the Church Militant",HoCM1858,602,,,,,,,,,English,,
"Sin enslav'd me many years","Sin enslav'd me many years",sin_enslaved_me_many_years,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH40,,,Cowper,,,,,,English,,
"The Heart Healed by Mercy","Sin enslav'd me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,145a,"The Heart Healed by Mercy",,,,,,,,English,,
