displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CLIV,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLX,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Young Christian's Companion. 2nd ed.",YCC21829,a6,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Baptist Hymn Book",BHB1847,a744,,,Medley,,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Young Christian's Companion",YCC1826,6,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d21,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Songs of Zion. 8th ed.",SoZ81835,d71,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d77,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d96,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Songs of Zion",SoZ1853,d114,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,118,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Hymns of Zion",HoZ1829,d125,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d146,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,197,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Select Hymns",SH1854,d262,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,329,,,Medley,,8.8.8.8,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d349,,,"Samuel Medley",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,370,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d371,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,715,,,"Samuel Medley",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,744,,,Medley,,,,,,English,,
"The evils of a hard heart","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Selection of Hymns, from the Best Authors",SHBA1817,145,"The evils of a hard heart",,"Samuel Medley",,,,,,English,,
"Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,"Revival Melodies, or Songs of Zion.",RMS1842,II.55,,,,,,,,,,,
"Lord hear a burd'ned sinner mourn","Lord hear a burd'ned sinner mourn",lord_hear_a_burdened_sinner_mourn,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,136,,,,,,,,,English,,
"Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,"Hymns and Spiritual Songs (New ed.)",HSS1816,152,,,,,,,,,English,,
"Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,329,,,Medley,,,,,,English,,
"The Contrite heart","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Collection of Evangelical Hymns",CoEH1793,LXX,"The Contrite heart",,Medley,,8.8.8.8,,,,English,,
"The stony heart","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,122,"The stony heart",,Medley,,,,,,,,
