displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D1,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D2,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D3,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D4,,,,,,,,,,,
"The Father, who sits on the throne","The Father, who sits on the throne",the_father_who_sits_on_the_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D5,,,,,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,1,,,,,,,,,,"Edin. Rev.",
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,2,,,Cowper,,,,,,,,
"My God, permit me not to be ","My God, permit me not to be ",my_god_permit_me_not_to_be,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,3,,,Watts,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,4,,,,,,,,,,"Rippon's Col.",
"To leave my dear home, and from kindred to part","To leave my dear home, and from kindred to part",to_leave_my_dear_home_and_from_kindred_t,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,5,,,Anon.,,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,6,,,Montgomery,,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,7,,,,,,,,,,"Martineau's Col.",
"O, when the tear is gushing","O, when the tear is gushing",o_when_the_tear_is_gushing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,8,,,"G. B. Ide",,,,,,,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,9,,,Doddridge,,,,,,,,
"O Lord, thy tender mercy hears","O Lord, thy tender mercy hears",o_thou_whose_tender_mercy_hears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,10,,,Steele,,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,11,,,"C. Wesley",,,,,,,,
"Why is my heart so far from thee","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,12,,,Watts,,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,13,,,Watts,,,,,,,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,14,,,Williams,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,15,,,Watts,,,,,,,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,16,,,"C. Wesley",,,,,,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,17,,,Watts,,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,18,,," Kelly",,,,,,,,
"Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,19,,,Steele,,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,20,,," Newton",,,,,,,,
"In this calm impressive hour","In this calm impressive hour",in_this_calm_impressive_hour,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,21,,,,,,,,,,"Sac. Songs",
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,22,,,Steele,,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,23,,,Watts,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,24,,,Watts,,,,,,,,
"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,25,,,Dwight,,,,,,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,26,,,Toplady,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,27,,,,,,,,,,"Mother's Hymns",
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,28,,,Edmeston,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,29,,,Watts,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,30,,,Watts,,,,,,,,
"Full speed along the world's highway","Full speed along the world's highway",full_speed_along_the_worlds_highway,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,31,,,Montgomery,,,,,,,,
"Parched by the noon-tide heat","Parched by the noon-tide heat",parched_by_the_noon_tide_heat,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,32,,,"G. B. Ide",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,33,,,"Mrs. Brown",,,,,,,,
"The mellow eve is gliding","The mellow eve is gliding",the_mellow_eve_is_gliding,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,34,,,,,,,,,,"Sac. Songs",
"At evening to myself I say","At evening to myself I say",at_evening_to_myself_i_say,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,35,,,"C. Wesley",,,,,,,,
"Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,36,,,,,,,,,,"Sac. Songs",
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,37,,,Watts,,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,38,,,Watts,,,,,,,,
"'Tis the hour when silent thought","'Tis the hour when silent thought",tis_the_hour_when_silent_thought,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,39,,,Anon.,,,,,,,,
"Glory to thee, my God, this night ","Glory to thee, my God, this night ",all_praise_to_thee_my_god_this_night,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,40,,,Kenn,,,,,,,,
"From evil secure and its dread","From evil secure and its dread",from_evil_secure_and_its_dread,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,41,,,Toplady,,,,,,,,
"Sweet is the light of Sabbath-eve","Sweet is the light of Sabbath-eve",sweet_is_the_light_of_sabbath_eve,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,42,,,Edmeston,,,,,,,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,43,,,Watts,,,,,,,,
"When, O dear Jesus, when shall I","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,44,,,Cennick,,,,,,,,
"When on her Maker's bosom","When on her Maker's bosom",when_on_her_makers_bosom,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,45,,,Heber,,,,,,,,
