hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,112F1945,37,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"20th Century Gospel Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,TCGS1957,31,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,TCGY1957,22,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"A. M. E. C. Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,AMEC1954,488,"There Shall Be Showers of Blessing","Showers of blessing","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Abiding Songs","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,AS1936,d131,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"African American Heritage Hymnal","Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,AAHH2001,571,"Showers of Blessing","Showers, showers of blessings","Daniel W. Whittle, 1840-1901","James McGlanahan, 1840-1907",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"African Methodist Episcopal Church Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,AMEC1984,216,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's Gospel Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,AGS1908,4,"There Shall Be Showers of Blessing","Showers of blessing","El. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's Gospel Songs No. 2","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,AGS21910,55,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","""There shall be Showers of Blessing""","""There shall be showers of blessing:"" This is the promise of love",there_shall_be_showers_of_blessing_this,AH2C1916,48,"""There shall be Showers of Blessing""","Showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's Hymns No. 3","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,AH31915,84,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's Hymns No. 4","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,AH41921,2,"There Shall Be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's Male Choir","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,AMC1912,91,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","There shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,ANRH1922,34,"There shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"All Winning Songs","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,AWS1917,d99,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"All-American Church Hymnal","“There shall be showers of blessing:”","“There shall be showers of blessing:”",there_shall_be_showers_of_blessing_this,AACH1957,28,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","There Shall Be Showers of Blessing","“There shall be showers of blessing”",there_shall_be_showers_of_blessing_this,AH1994,516,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Assembly Songs","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,AS1948,226,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","There Shall Be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,ASCS1917,104,"There Shall Be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Band Music","There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BMN1886,67,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH1956,264,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal (1975 ed)","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH1975,273,"There Shall Be Showers of Blessing","Showers of blessing we need","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal 1991","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH1991,467,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal 2008","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH2008,495,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","There Shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BEH1907,219,"There Shall be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Best Revival Songs","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,BRS1924,d110,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Billy Graham crusade songs","THERE SHALL BE SHOWERS OF BLESSING","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BGEA1957,45,"THERE SHALL BE SHOWERS OF BLESSING","Showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Billy Graham Greater Richmond Crusade Song Book","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,BGGR1956,d31,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Blessed Assurance","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,BA1963,d134,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,CS1944a,155,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Carry Away a Song","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,CAS1940,d113,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Choice Collections","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,CC1925,d177,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Choice Hymns of the Faith","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHoF1944,27,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Choice Light and Life Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CLLS1950,61,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christ for America","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,C4A1949,d50,,"Showers of blessing","D. W. Whittle",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","There Shall Be Showers of Blessing","""There shall be showers of blessing:""",there_shall_be_showers_of_blessing_this,CSR1908,207,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"""There shall be showers of blessing:""",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CEES1897,196,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CGHC1909,61,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Hymnal (Rev. ed.)","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHCH1959,37,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Hymns: number two","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CH1948,29,"There Shall Be Showers of Blessing",,"El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Christian Praise","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CP1964,240,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,CH1951,384a,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Showers of blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,MBCH1953,413,,"Showers of blessing","Maj. D. W. Whittle (El Nathan","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHG1898a,305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHGS1898,305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Service Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CSH1948,185,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Complete Christian Hymnal","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,CCH1940,d208,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Complete Mission Praise","There shall be showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CMP2000,945,"There shall be showers of blessing","Showers of blessing","El Nathan, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Crusade for Christ Melodies","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,C4CM1957,d46,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Crusade for Christ Songs","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,C4CS1958,d106,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Devotional Hymns","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,DH1957,ad250,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Devotional Hymns","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,DH1935,d246,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Devotional Hymns","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,DH1947,d250,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Evangelistic songs","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,E1948,d71,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Falls Creek Songs","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,FCS1948,d70,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Familiar Songs of the Gospel No. 1","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FSG11906,10,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Famous Gospel Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FGH1907,39,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Famous Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FH1907,39,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Favorite Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,FH1933,83,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Favorite Hymns and Choruses","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,FHC1954,d84,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Favorite Hymns of Praise","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FHOP,279,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FH1913,27,"There Shall Be Showers of Blessing","Showers, showers of blessing","D. W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Foursquare Hymnal","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,4H1957,d297,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There Shall Be Showers of Blessing","""There shall be showers of blessing:""",there_shall_be_showers_of_blessing_this,4HSS1936,52,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing:""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,4HSS1943,d198,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Free Will Baptist Hymn Book","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,FWBH1964,d322,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Full Gospel Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,FGS1941,23,"There Shall Be Showers of Blessing","Showers of blessing","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gems of Grace and Glory","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,GoGG1941,d108,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GSMH1906,CH305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GF1951,9,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Glory Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GS1911,188,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","There Shall Be Showers of Blessing","There shall be showers of blessing,",there_shall_be_showers_of_blessing_this,GH1911,17,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing,]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Hymnal","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,GH1950,d340,,"Showers of blessing","D. W. Whittle",,,,,,,,