displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God on High","Glory to God on high",glory_to_god_on_high_peace_upon_earth_an,"Hymns of Grace and Truth",HoGT1903,1,"Glory to God on High",,"Thomas Kelly","Benjamin Milgrove",,GLORIA,gloria_milgrove,"135121 2621765",English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Hymns of Grace and Truth",HoGT1903,2,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"O God, How Wide Thy Glory Shines","O God, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Hymns of Grace and Truth",HoGT1903,3,"O God, How Wide Thy Glory Shines",,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Vail is Rent: Our Souls Draw Near","The veil is rent: our souls draw near",the_veil_is_rent_lo_jesus_stands,"Hymns of Grace and Truth",HoGT1903,4,"The Vail is Rent: Our Souls Draw Near",,"James G. Deck",Spohr,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Grace and Truth",HoGT1903,5,"God, Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"O God of Grace, Our Father","O God of grace, our Father",o_god_of_grace_our_father,"Hymns of Grace and Truth",HoGT1903,6,"O God of Grace, Our Father",,"G. W. Frazer","Geo. Tremblay",,SONSHIP,sonship_tremblay,33523114441232223452,English,,
"""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach Thee",abba_father_we_approach_thee,"Hymns of Grace and Truth",HoGT1903,7,"""Abba, Father,"" We Approach Thee",,"James G. Deck",Bach,,ADOPTION,genevan_42_bourgeois,123217651234321123,English,,
"Father! Thy Sovereign Love Has Sought","Father! thy sov'reign love has sought",father_thy_sovereign_love_has_sought,"Hymns of Grace and Truth",HoGT1903,8,"Father! Thy Sovereign Love Has Sought",,"J. N. Darby",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"Praise Ye the Father!","Praise ye the Father! praise our God most holy",praise_ye_jehovah_praise_the_lord_most_h,"Hymns of Grace and Truth",HoGT1903,9,"Praise Ye the Father!",,"Lady Margaret Cockburn-Campbell","Arthur Wells",,"LAUS PATRI",laus_patri_wells,"11115671665 6771",English,,
"Son of God, With Joy We Praise Thee","Son of God, with joy we praise Thee",son_of_god_with_joy_we_praise_thee,"Hymns of Grace and Truth",HoGT1903,10,"Son of God, With Joy We Praise Thee",,"S. P. Tregelles","L. Burgmiller",,ADORATION,adoration_burgmiller,34531356617746555633,English,,
"The Lamb Was Slain! Let us Adore","The Lamb was slain! let us adore",the_lamb_was_slain_let_us_adore,"Hymns of Grace and Truth",HoGT1903,11,"The Lamb Was Slain! Let us Adore",,"Gerhard Ter Steegen","C. J. Dickinson",,"IN MEMORIAM",in_memoriam_dickinson,33555465343321232,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns of Grace and Truth",HoGT1903,12,"Behold the Glories of the Lamb",,"Isaac Watts","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Thou Holy, Holy, Holy, Lord","Thou Holy, Holy, Holy Lord",thou_holy_holy_holy_lord_we_worship_thee,"Hymns of Grace and Truth",HoGT1903,13,"Thou Holy, Holy, Holy, Lord",,"G. W. Frazer",Beethoven,,"SANCTUS DOMINUS",busslied_beethoven,5U112232343222345,English,,
"Come, Let Us Join Our cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns of Grace and Truth",HoGT1903,14,"Come, Let Us Join Our cheerful Songs",,"Isaac Watts","Handel; H. P. Main",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Lord of Glory, We Adore thee","Lord of glory, we adore Thee",lord_of_glory_we_adore_thee,"Hymns of Grace and Truth",HoGT1903,15,"Lord of Glory, We Adore thee",,"Richard Holden","Lowell Mason",,"EVENING PRAYER",ottawa_mason,123143321432171,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns of Grace and Truth",HoGT1903,16,"Hail to the Lord's Anointed",,"James Montgomery","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Could I Speak the Matchless Worth","O could we speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns of Grace and Truth",HoGT1903,17,"O Could I Speak the Matchless Worth",,"Samuel Medley",Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"Glory, Glory Everlasting","Glory, glory everlasting",glory_glory_everlasting_be_to_him,"Hymns of Grace and Truth",HoGT1903,18,"Glory, Glory Everlasting",,"Thomas Kelly","C. Jouard; F. Jouard",,"SPREAD HIS GLORY",spread_his_glory_jouard,51334721212544351334,English,,
"We Adore Thee Evermore, Halleluiah","We adore Thee evermore, Halleluliah!",we_adore_thee_evermore,"Hymns of Grace and Truth",HoGT1903,19,"We Adore Thee Evermore, Halleluiah",,"A. G. Spangenberg","J. Worgan",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"O Lamb, Once Slain! Now Risen","O Lamb, once slain! now risen",o_lamb_once_slain_now_risen,"Hymns of Grace and Truth",HoGT1903,20,"O Lamb, Once Slain! Now Risen",,"F. Allaben","C. Jouard; F. Jouard",,"WORTHY THE LAMB",worthy_the_lamb_jouard,55671176661765565534,English,,
"Let Saints on Earth their Anthems Raise","Let saints on earth their anthems raise",let_saints_on_earth_their_anthems_raise,"Hymns of Grace and Truth",HoGT1903,21,"Let Saints on Earth their Anthems Raise",,"Jonathan Evans","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"God who at Sundry Times","God who at sundry times, in olden days",god_who_at_sundry_times_in_olden_days,"Hymns of Grace and Truth",HoGT1903,22,"God who at Sundry Times",,"H. A. Gray",,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"O Soul-Inspiring Story","O soul-inspiring story",o_soul_inspiring_story,"Hymns of Grace and Truth",HoGT1903,23,"O Soul-Inspiring Story",,"F. Allaben","C. Jouard; F. Jouard",,OUTSHINING,outshining_jouard,55456515347654355451,English,,
"Thou Art the Everlasting Word","Thou art the everlasting Word",thou_art_the_everlasting_word,"Hymns of Grace and Truth",HoGT1903,24,"Thou Art the Everlasting Word","Worthy, O Lamb of God, art Thou","J. Conder",Anon.,,ARABIA,arabia_wilson,512346543565433,English,,
"Thy Sorrows, Saviour, We Retrace","Thy sorrows, Saviour, we retrace",thy_sorrows_savior_we_retrace,"Hymns of Grace and Truth",HoGT1903,25,"Thy Sorrows, Saviour, We Retrace",,"F. Allaben","C. Jouard; F. Jouard",,IMMANUEL,immanuel_jouard,34541761556342543517,English,,
"Incarnate Word, God over all!","Incarnate Word, God over all!",incarnate_word_god_over_all,"Hymns of Grace and Truth",HoGT1903,26,,,"F. Allaben",,,,,,English,,
"How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns of Grace and Truth",HoGT1903,27,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus! How Much Thy Name Unfolds","Jesus! How much Thy name unfolds",jesus_how_much_thy_name_unfolds,"Hymns of Grace and Truth",HoGT1903,28,"Jesus! How Much Thy Name Unfolds",,"Mary Bowley Peters","Wm. Arnold",,ARNOLD,arnold_arnold,5535424343223,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Grace and Truth",HoGT1903,29,"What Grace, O Lord, and Beauty Shone",,"Sir Edward Denny","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Lamb of God, Our souls Adore thee","Lamb of God, our souls adore Thee",lamb_of_god_our_souls_adore_thee,"Hymns of Grace and Truth",HoGT1903,30,"Lamb of God, Our souls Adore thee",,"James G. Deck",Bach,,AMNOS,es_ist_das_heil_german,55557654531345655555,English,,
"Life, Life of Love Poured Out, Fragrant and Holy","Life, life of Love pour'd out fragrant and holy!",life_life_of_love_poured_out_fragrant_an,"Hymns of Grace and Truth",HoGT1903,31,"Life, Life of Love Poured Out, Fragrant and Holy",,"F. Allaben","Samuel Webbe",,FRANKINCENSE,consolator_webbe,53165545671553334,English,,
"Gazing on the Lord in Glory","Gazing on the Lord in glory",gazing_on_the_lord_in_glory,"Hymns of Grace and Truth",HoGT1903,32,"Gazing on the Lord in Glory",,"Miss C. Thompson",,,RHINELAND,rhineland_brockhaus,35511766551532321333,English,,German
"Sweet to trace Christ's toiling footsteps","Sweet to trace Christ's toiling footsteps",sweet_to_trace_christs_toilling_footstep,"Hymns of Grace and Truth",HoGT1903,33,,,,,,,,,English,,
"O Jesus, man of Sorrows","O Jesus Man of Sorrows!",o_jesus_man_of_sorrows_weighed_down_by,"Hymns of Grace and Truth",HoGT1903,34,"O Jesus, man of Sorrows",,"F. Allaben","F. Allaben; R. L. Haslup",,BOCHIM,bochim_allaben,53234655212233456565,English,,
"On that Same Night, Lord Jesus","On that same night, Lord Jesus",on_that_same_night_lord_jesus,"Hymns of Grace and Truth",HoGT1903,35,"On that Same Night, Lord Jesus",,"G. W. Frazer","J. C. Trench",,TRENCH,trench_trench,55653544465235567153,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of Grace and Truth",HoGT1903,36,"According to Thy Gracious Word",,"James Montgomery","C. Jouard; F. Jouard",,RAPPELLE-TOI,rappelle_toi_jouard,"334567134 435652",English,,
"To Calvary, Lord, in Spirit Now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"Hymns of Grace and Truth",HoGT1903,37,"To Calvary, Lord, in Spirit Now",,"Sir Edward Denny",,,COVENTRY,coventry_english,551171654435556,English,,"English "
"Lord, We Would Ne'er Forget Thy Pain","Lord, we would ne'er forget Thy pain",lord_we_would_neer_forget_thy_pain,"Hymns of Grace and Truth",HoGT1903,38,"Lord, We Would Ne'er Forget Thy Pain",,"James G. Deck","Rossini; Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymns of Grace and Truth",HoGT1903,39,"Sweet the Moments, Rich in Blessing",,"James Allen","Miss L. C. Wellesley",,WEST,west_wellesley,321354432171223,English,,
"""This do—Remember Me""","""This do—remember Me!""",this_do_remember_me_o_blessed_living_lor,"Hymns of Grace and Truth",HoGT1903,40,"""This do—Remember Me""",,"G. W. Frazer",Anon.,,HEBRON,hebron_13512,"135123 343327",English,,
"O Head, Once Full of Bruises","O Head, once full of bruises",o_head_so_full_of_bruises_so_full_of_pai,"Hymns of Grace and Truth",HoGT1903,41,"O Head, Once Full of Bruises",,"Bernard of Clairvaux","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lord, What Wondrous Love","O Lord, what wondrous love, what grace did Thee constrain",o_lord_what_wondrous_love_what_grace,"Hymns of Grace and Truth",HoGT1903,42,"O Lord, What Wondrous Love",,"A. T. Eberhard","C. Jouard; F. Jouard",,GOLGOTHA,golgotha_jouard,"5324721 344543",English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of Grace and Truth",HoGT1903,43,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I Survey That Glorious throne","When I survey that glorious throne",when_i_survey_that_glorious_throne,"Hymns of Grace and Truth",HoGT1903,44,"When I Survey That Glorious throne",,"F. C. Jennings","J. F. Parker; R. L. Haslup",,THRONOS,thronos_parker,33451765334554325176,English,,
"O Ever-Homeless Stranger","O ever-homeless Stranger!",o_ever_homeless_stranger_thou_dearest_fr,"Hymns of Grace and Truth",HoGT1903,45,"O Ever-Homeless Stranger",,"J. N. Darby","H. Lahee",,SACRIFICE,sacrifice_lahee,3432117123443,English,,
"Amazing, Holy Mystery","Amazing, holy mystery, Unfathomed Sacrifice",amazing_holy_mystery_unfathomed_sacrific,"Hymns of Grace and Truth",HoGT1903,46,"Amazing, Holy Mystery",,"F. Allaben","C. Jouard; F. Jouard",,FORSAKEN,forsaken_jouard,565511776576543,English,,
"O Solemn Hour! O Hour Alone","O solemn hour! O hour alone",o_solemn_hour_o_hour_alone,"Hymns of Grace and Truth",HoGT1903,47,"O Solemn Hour! O Hour Alone",,"James G. Deck","T. Willey",,CRUCIFIXION,o_solemn_hour_willey,5533U1D7666533125533,English,,
"Lowly Jesus, Mighty God","Lowly Jesus, mighty God",lowly_jesus_mighty_god_suffering_lamb,"Hymns of Grace and Truth",HoGT1903,48,"Lowly Jesus, Mighty God",,"F. Allaben","C. Jouard; F. Jouard",,IRIS,iris_jouard,35535121776155443513,English,,
"O My Saviour, Crucified","O my Saviour, crucified! Near Thy cross would I abide",o_my_savior_crucified_near_thy_cross_wou-1,"Hymns of Grace and Truth",HoGT1903,49,"O My Saviour, Crucified",,"R. Chapman","P. Heinlein",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"O Perfect Life of Love!","O perfect life of love!",o_perfect_life_of_love,"Hymns of Grace and Truth",HoGT1903,50,"O Perfect Life of Love!",,"Sir Henry W. Baker","Sir J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
