displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Two Little Hands to Work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Sunny Songs for Little Folks Number One",SSLF1908,57,"I've Two Little Hands to Work for Jesus","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"I've Two Little Hands to Work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,142,"I've Two Little Hands to Work for Jesus","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,251,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Timeless Truths",TTvirt,815,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","William A. Ogden",10.8.9.8.6.8.6.5,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,"Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (66); Timeless Truths Publications, <i>Sing unto the Lord</i> (29)","Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (66); Timeless Truths Publications, <i>Sing unto the Lord</i> (29)"
"Two Little Hands","I’ve two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Cyber Hymnal",CYBER,8943,"Two Little Hands","Lord, we come, Lord, we come","William Augustine Ogden","William Augustine Ogden",,"[I’ve two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,"<cite>Primary Songs</cite> by Marguerite Cook (Chicago: David C. Cook, 1878)",
"I've Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,103,"I've Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"I've two little hands to work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Small Church Music",SCM,6946,,,,,,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Glad Songs",GS1922a,27,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Cheer for Children",SoC41929,45,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,50,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,59,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,66,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Triumphant Songs No.3",TS31892,81,"Two Little Hands",,"W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,81,"Two Little Hands",,"W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,91,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,91,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,91,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,123,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,123,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,135,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs for Young People",S4YP1897,145,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Herald: A Song Book With a Message",H1915,157,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Great Revival Hymns No. 2",GRH21913,158,"Two Little Hands","Lord, we come","W. A. Ogden","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,172,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,173,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The World Evangel",WE1913,176,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Treasury of Song",ToS1917,194,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The King of Glory",KoG1918,204,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,204,"Two Little Hands","Lord, we come, Lord we come","W. A. Ogden","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Calvary's Praises",CP1917,207,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Popular Hymnal",PH1918,269,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,300,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Standard Sunday School Hymnal",SSSH1888,321,"Two Little Hands","Lord, we come, Lord, we come",,"W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,356,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"All for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,14,"All for Jesus","Lord, we come",,"D. E. Dortch",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_dortch,51334332311135565322,English,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Primary and Junior Hymnal",PJH1917,186,,"Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"I've two little hands to work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Devotion and Praise",SoDP1919,d80,,,"William A. Ogden",,,,,,English,,
"I've two little hands to work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Gospel Light",GL1921,d133,,,"William A. Ogden",,,,,,English,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,293,,"Lord, we come",,"W. A. Ogden",,"TWO LITTLE HANDS",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Junior Hymns",JH1914,78,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.",,,,,,English,,
"Two Little Hands","Two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,598,"Two Little Hands","Lord, we come, Lord, we come","W. A. Ogden","W. A. Ogden",,,,,English,,
"I have two hands to work for Jesus, I've one","I have two hands to work for Jesus, I've one",ive_two_little_hands_to_work_for_jesus,"Choruses of Calvary",CoC1952,d26,,,"William A. Ogden",,,,,,,,
"I have two hands to work for Jesus, I've one","I have two hands to work for Jesus, I've one",ive_two_little_hands_to_work_for_jesus,"The Call to Praise",CP1929,d53,,,"William A. Ogden",,,,,,,,
"All for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Love and Praise",LP1883,d69,"All for Jesus","Lord, we come","William A. Ogden",,,,,,English,,
"What I have for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Winning Voices Combined",WVC1905,d77,"What I have for Jesus","Lord, we come","William A. Ogden",,,,,,,,
"To work for Jesus","I have two hands to work for Jesus, I've one",ive_two_little_hands_to_work_for_jesus,"Vacation Bible School; Primary, Books 1 and 2",VBSP1940,d7,"To work for Jesus","Lord, we come","William A. Ogden",,,,,,,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Infant Songs",IS1861,d13,,"Lord, we come","William A. Ogden",,,,,,English,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Infant Songs",IS1882,d13,,"Lord, we come","William A. Ogden",,,,,,English,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Junior Star",JS1898,d19,,"Lord, we come","William A. Ogden",,,,,,,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Missionary Melodies",MM1950,d19,,"Lord, we come","William A. Ogden",,,,,,English,,
