displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,242,"Jesus Loves the Children Dear","Jesus loves the children dear","Chas. Edw. Pollock","J. H. Tenney",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_tenney,56515565332122176556,English,,
"Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,51,"Jesus Loves the Children Dear","Jesus loves the children dear","Chas. Edwin Pollock","Chas. Edwin Pollock",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_pollock,33321356553322333213,English,,
"Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,62,"Jesus Loves the Children Dear","Jesus loves the children dear","C. E. P.","Chas. Edw. Pollock",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_pollock,33321356553322333213,English,,
"Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home",PS31908,65,"Jesus Loves the Children Dear","Jesus loves the children dear","C. E. P.","Chas. Edw. Pollock",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_pollock,33321356553322333213,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Harvest Bells No.3",HB31887,d53,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Happy Voices No. 1",HV11898,d76,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Infant Songs",IS1861,d16,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Infant Songs",IS1882,d16,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Fresh Flowers",FF1885,d27,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d46,,,"Charles Edward Pollock",,,,,,,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Children's Hosannas",CH1880,d56,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d174,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d197,,,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Bells of Heaven",BoH1898,d197,,,"Charles Edward Pollock",,,,,,English,,
