displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymns for the Living Church",HFLC1974,6,"Holy Father, Great Creator",,"Alexander V. Griswold","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Cyber Hymnal",CYBER,2355,"Holy Father, Great Creator",,"Alexander V. Griswold","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651543,English,"<cite>Prayers Adapted to Various Occasions of Social Worship</cite>, 1835","<cite>Psalms and Hymns for Divine Worship</cite> (London: 1867)"
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,386,"Holy Father, great Creator",,"Bp. A. V. Griswold","W. H. Walter, Mus. Doc.",8.7.8.7.4.7,"[Holy Father, great Creator]",neely_walter,33212343354322133432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Book of Worship with Hymns and Tunes ",BWHT1899,188,,,"Alexander V. Griswold","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"CPWI Hymnal",CPWI2010,224,,,"Alexander Viets Griswold, 1766-1843","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,368,,,"Alexander Viets Griswold, 1766-1843 ","Henry Thomas Smart, 1813-1879; Craig Sellar Lang, 1891-1971",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H239,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Wayside Hymnal",WH1940,d26,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Church School Hymnal",CSH1955,d28,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d36,,,"A. V. Griswold",,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,36,,,,,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Children's Hymnal with Tunes",CHT1875,70,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d81,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Children's Hymnal (with tunes)",CH1874,d84,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d85,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d89,,,"A. V. Griswold",,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d109,,,"A. V. Griswold",,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,123,,,"Bishop A. V. Griswold","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,142,,,"A. V. Griswold","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Church Hymnal with Canticles",CHC1890,145,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,145,,,,,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Hymns for Church and Home",HCHP1860,153,,,"A. V. Griswold",,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d159,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Book of Common Praise",BoCP1915,d202,,,"A. V. Griswold",,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Book of Common Praise",BoCP1940,d209,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"The Friends' Hymnal",FHCH1905,d224,,,"A. V. Griswold",,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,239,,,"A. V. Griswold",,,,,,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,386,,,"A. V. Griswold","H. Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,210,,,"Alexander V. Griswold","Henry Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Winnowed Songs for Sunday Schools",WSSS1890,5,"Holy Father, Great Creator",,"Rev. A. V. Griswold","Henry Smart",,"[Holy Father, great Creator]",regent_square_smart,531532156651432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,53,"Holy Father, Great Creator",,"A. V. Griswold","H. Smart",,"[Holy Father, great Creator]",regent_square_smart,531532156651432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Sun-Shine Songs: for the Sunday School",SSSS1895,95,"Holy Father, Great Creator",,"Rev. A. V. Griswold","Henry Smart",,"[Holy Father, great Creator]",regent_square_smart,531532156651432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,5,"Holy Father, Great Creator",,"Rev. A. V. Griswold","Henry Smart",,"[Holy Father, great Creator]",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,16,,,,,,"[Holy Father, great Creator]",holy_father_great_creator_hodges,51177665144325455117,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,38,,,,,,"[Holy Father, great Creator]",holy_father_great_creator_hodges,51177665144325455117,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Prayer Book and Hymnal for the Sunday School",PBHS1885,54,,,,,,"[Holy Father, great Creator]",vail_coan,56767121133216555556,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,107,,,"Bishop Griswold","W. H. Walter, Mus. Doc.",,"[Holy Father, great Creator]",neely_walter,33212343354322133432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a6,"Holy Father, Great Creator",,"Bp. A. V. Griswold","Caryl Florio",,GRISWOLD,griswold_florio,171566535215453,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,6,"Holy Father, Great Creator",,"Bp. A. V. Griswold","Caryl Florio",,GRISWOLD,griswold_florio,171566535215453,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymnal and Liturgies of the Moravian Church",HLMC1969,155,"Holy Father, Great Creator",,"A. V. Griswold, 1766-1843",,,HOLYWOOD,st_thomas_wade,123123436543221,English,,"J. F. Wade's ""Cantus Diversi,"" 1751"
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Choral Hymnal",CH1888,31,,,"The Rt. Rev. A. V. Griswold, S.T.D.","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,41,,,,,,,,,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Church Hymns and Tunes",CHT1907,87,,,"Bishop A. V. Griswold","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal: with tunes old and new",HWTO1872,145a,,,,,,,,,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal: with tunes old and new",HWTO1872,145b,,,,,,,,,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,209,,,"Bishop A. V. Griswold ",,,,,,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,209,,,"Bishop A. V. Griswold",,,,,,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,267,,,"Alexander Viets Griswold","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,118,,,,,,,,,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Church Hymnal",CH1886,128,,,,"V. Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
