displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Offerings To Thy Throne Which Rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,"The Cyber Hymnal",CYBER,10498,"The Offerings To Thy Throne Which Rise",,"John Bowring",,8.6.8.6,ACUSHNET,acushnet_modernharp,3(4)555U1D6666534323,English,"<cite>Matins and Vespers</cite>, (London: G. & W. B. Whittaker), 1824","<cite>The Modern Harp</cite> by Edward L. White and John E. Gould (Boston: Oliver Ditson, 1847)"
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for the Sanctuary",H4S1849,3,,,Bowring,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,16,,,Bowring,,8.6.8.6,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,16,,,Bowring,,8.6.8.6,,,,English,,
"The offerings to Thy throne which rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,19,,," Bowring",,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,20,,,,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for the Church of Christ. (6th thousand)",HCC61857,20,,,,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for Public Worship",HPW1845,31,,,Bowring,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,35,,,Bowring,,,,,,,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,39,,,Bowring,,,,,,English,,
"The offerings to thy Throne which rise","The offerings to thy Throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns of the Spirit",HoS1864,48,,,,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,70,,,Bowring,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,70,,,Bowring,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"The offerings to Thy throne which rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for Schools and Families",H4SF1861,77,,,,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,88,,,"Sir John Bowring",,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,99,,,Bworing,,,,,,,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,103,,,,,,,,,,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,499,,,"John Bowring","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"The Heart&#8217;s Worship","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,19,"The Heart&#8217;s Worship",,Bowring,,8.6.8.6,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a19,,,"John Bowring",,,,,,English,,
"The offerings to Thy throne which arise","The offerings to Thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a20,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,16,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,16,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,16,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,16,,,Bowring,,8.6.8.6,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,19,,,"John Bowring",,,,,,,,
"The offerings to Thy throne which arise","The offerings to Thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymn Book for Christian Worship",HBCW1854,20,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymn and Tune Book, for the Church and the Home",HTBC1871,28,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,30,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,102,,,,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,105,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns for Schools and Families",H4SF1862,d144,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns for Social Worship and Private Devotion",HSWP1837,d150,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Sabbath School Lyre",SSL1856,d150,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Massachusetts Sabbath School Hymn Book",MSSH1843,d180,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Vestry Songs",VS1854,d195,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d236,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns, Collects, Anthems and Selections",HCAS1840,d237,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Grammar School Hymn Book",GSHB1871,d253,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,365,,,Bowring,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns for Children and Young Persons",HCYP1854,d402,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,464,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Christian Psalter",CP1841,d540,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,540,,," Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns for Christian Melody",H4CM1832,581,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Gospel Hymnal",GH1880,d594,,,"John Bowring",,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d687,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,695,,,,,,,,,,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,763,,,"John Bowring",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"The Advent Christian Hymnal",ACH1894,d841,,,"John Bowring",,,,,,,,
