displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little Longer","Traveler, tho' thy feet are worn",traveler_though_thy_feet_are_worn,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,131,"A Little Longer","As I walk the way no terror can alarm","Frances L. Townsley","Fannie Birdsall",,"[Traveler, tho' thy feet are worn]",traveler_though_thy_feet_are_warm_bula,345321557655134,English,,
"A Little Longer","Traveler, tho' thy feet are worn",traveler_though_thy_feet_are_worn,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,131,"A Little Longer","As I walk the way no terror can alarm","Frances L. Townsley","Fannie Birdsall",,"[Traveler, tho' thy feet are worn]",traveler_though_thy_feet_are_warm_bula,345321557655134,English,,
"A Little Longer","Trav'ler, tho' thy feet are worn",traveler_though_thy_feet_are_worn,"The Cyber Hymnal",CYBER,3816,"A Little Longer","As I walk the way no terror can alarm","Frances E. Townsley","Fannie Birdsall Bula",,"[Trav'ler, tho' thy feet are worn]",traveler_though_thy_feet_are_warm_bula,345321557655134,English,"<cite>White Ribbon Vibrations</cite>, 5th edition, edited by Flora H. Cassel (Hastings, Nebraska: 1890)",
"A Song of Hope","Trav'ler, tho' thy feet are worn",traveler_though_thy_feet_are_worn,"White Ribbon Vibrations",WRV51890,12,"A Song of Hope",,"Rev. Frances L. Townsley","J. G. Dailey",,"[Trav'ler, tho' thy feet are worn]",traveler_though_thy_feet_are_warn_dailey,55551235531325555123,English,,
"A Little Longer","Trav'ler, tho' thy feet are worn",traveler_though_thy_feet_are_worn,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,140,"A Little Longer","As I walk the way no terror can alarm","Frances L. Townsley","Fannie Birdsall Bula",,"[Trav'ler, tho' thy feet are worn]",traveler_though_thy_feet_are_warm_bula,345321557655134,English,,
"Climb a Little Longer","Trav'ler, tho' your feet are worn",traveler_though_thy_feet_are_worn,"Welcome Songs",WS1894,54,"Climb a Little Longer",,"Frances E. Townsley","T. M. Towne",,"[Trav'ler, tho' your feet are worn]",traveler_though_your_feet_are_towne,34551765234332345517,English,,
"A song of hope","Traveler though thy [your] feet are worn",traveler_though_thy_feet_are_worn,Love,L1892,d73,"A song of hope",,"Frances E. Townsley",,,,,,English,,
"Trav'ler, tho' thy feet are worn","Trav'ler, tho' thy feet are worn",traveler_though_thy_feet_are_worn,"The International Lesson Hymnal",ILH1878,183,,,"Fannie E. Townsley",,,,,,,,
