displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"El Himnario Presbiteriano",EHP1999,325,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,296,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner’s <i>Sacred Melodies</i>, 1815"
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,296,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner’s <i>Sacred Melodies</i>, 1815"
"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Himnario Bautista",HB1978,303,"Entre el Vaivén de la Ciudad",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,"Es traducción","de <cite>Sacred Melodies</cite> por William Gardiner"
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"El Himnario",EH1998,325,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Himnos de Vida y Luz",HVL1990,171,"Entre el Vaivén de la Ciudad",,"Frank Mason North, 1850-1935; Anónimo",,8.8.8.8,"GERMANY (Fulda)",germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Himnario de Alabanza Evangélica",HAE1978,303,"Entre el Vaivén de la Ciudad",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,"Es traducción","de <cite>Sacred Melodies</cite> por William Gardiner"
"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,370,"Entre el Vaivén de la Ciudad",,"Frank Mason North, 1850-1935","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"Sacred Melodies"
"Entre el Vaivén de la Ciudad","Entre el vaivén de la cuidad",entre_el_vaiven_de_la_ciudad,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,220,"Entre el Vaivén de la Ciudad",,"Frank Mason North, 1850-1935; Anónimo",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Toda La Iglesia Canta",TLIC1989,88,,,"Rev. Frank Mason North; anónima",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,"Tr: anónima (Cántico Nuevo)","""Sacred Melodies"" de William Gardiner, 1815"
"Entre el vaivén","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Himnos de la Iglesia",HDLI1995,309,"Entre el vaivén",,"Frank Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
