displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Praise",BoP1918,438b,,,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,"First strain of Song 46."
"Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise (1998)",CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,106,,,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,118,,,"Phineas Fletcher (1582-1650)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"All Shall Be Well","All shall be well!",all_shall_be_well,"Common Praise (1998)",CP1998,222,"All Shall Be Well",,"Timothy Dudley-Smith (1926-)","Orlando Gibbons (1583-1625)",4.6.4.6,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,230a,,,"Rev. J. M. Neale","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,441,,,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<i>Bangor Antiphoner</i>, c. 690","Melody and bass from first strain of <i>Song 46</i>"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,500a,,,"Bishop E. H. Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,"First strain of Song 46"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,764,,,"Edward Henry Bickersteth (1825-1906)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","Orlando Gibbons, 1583 - 1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",peace_with_the_father_peace_with_christ_,"Together in Song: Australian hymn book II",TIS1999,466,,,"James Quinn, 1919-","Orlando Gibbons, 1583-1625",10.10,"SONG 47 (46)",song_46_gibbons,131514443227165,English,,"Adapted from first two phrases of melody and bass of Gibbons"
"Drop, Drop, Slow Tears","Drop, drop, slow tears",drop_drop_slow_tears,"The Cyber Hymnal",CYBER,1270,"Drop, Drop, Slow Tears",,"Phineas Fletcher","Orlando Gibbons",10.1,"SONG 46 (Gibbons)",song_46_gibbons,131514443227165,English,"<cite>Poetical Miscellanies</cite>, 1633",
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",peace_with_the_father_peace_with_christ_,"The Australian Hymn Book with Catholic Supplement",AHBC1977,402,,,"James Quinn 1919-","Orlando Gibbons 1583-1625",10.10,"SONG 47 (46)",song_46_gibbons,131514443227165,,,"Adapted from first two phrases of melody and bass of Orlando Gibbons 1583-1625"
"Beloved, let us love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Complete Anglican Hymns Old and New",CAH2000,64,"Beloved, let us love",,"Horatius Bonar, 1808-1889","Orlando Gibbons",11.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Drop, drop, slow tears And bathe those beauteous feet","Drop, drop, slow tears And bathe those beauteous feet",drop_drop_slow_tears,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,69,,,"Phineas Fletcher","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,
"Drop, drop, slow tears","Drop, drop, slow tears",drop_drop_slow_tears,"Songs of Praise",SoP1925,76,,,"Phineas Fletcher, 1582-1650","O. Gibbons, 1583-1625",,"SONG 46",song_46_gibbons,131514443227165,English,,
"Drop, drop slow tears, And bathe those beauteous feet","Drop, drop slow tears, And bathe those beauteous feet",drop_drop_slow_tears,"The New English Hymnal",NEH1985,82,,,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Drop, drop, slow tears, And bathe those beauteous feet","Drop, drop, slow tears, And bathe those beauteous feet",drop_drop_slow_tears,"The English Hymnal: with Tunes",EH1906,98,,,"Phineas Fletcher, 1582-1650","O. Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,107,,,"Bp. E. H. Bickersteth","O. Gibbons",,"SONG 46",song_46_gibbons,131514443227165,English,,
"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"A Missionary Hymn Book",MHB1922,124,,,"T. R. Birks (1810-83)","O. Gibbons (1583-1625)",,"SONG 46",song_46_gibbons,131514443227165,English,,
"All shall be well! for on our Easter skies","All shall be well! for on our Easter skies",all_shall_be_well,"Hymns for Today's Church (2nd ed.)",HTC,149a,,,"Timothy Dudley-Smith (born 1926)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Drop, drop, slow tears","Drop, drop, slow tears and bathe those beauteous feet",drop_drop_slow_tears,"Complete Anglican Hymns Old and New",CAH2000,151,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,157,,,,"Orlando Gibbons",,"SONG 46",song_46_gibbons,131514443227165,English,"Bangor Antiphoner",
"Drop, drop, slow tears","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"The Book of Praise",TBP1997,228,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1950","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"All Shall Be Well","All shall be well",all_shall_be_well,"The Worshiping Church",TWC,236,"All Shall Be Well",,"Timothy Dudley-Smith","Orlando Gibbons",4.6.4.6,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Riverdale Hymn Book",RHB1912,243b,,,"E. H. Bickersteth","Orlando Gibbons, 1583-1625Gibbons_O",,"SONG 46 (First Strain)",song_46_gibbons,131514443227165,,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,296,,,"J. M. Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner</cite> c. 690",
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,328,,,"John Mason Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,436a,,,"Edward Henry Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,437b,"Peace, Perfect Peace",,"E. H. Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Beloved, let us love: for love is of God","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Hymns for Today's Church (2nd ed.)",HTC,468,,,"H. Bonar (1808-1889)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin/","Peace, perfect peace, in this dark world of sin/",peace_perfect_peace_in_this_dark_world_o,"The English Hymnal: with Tunes",EH1906,468,,,"Bishop E. H. Bickersteth, 1825-1906","O. Gibbons, 1583-1625",,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501a,,,"Edward Henry Bickersteth, 1825-1906","O. Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,553,,,"Edward H. Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Complete Anglican Hymns Old and New",CAH2000,554b,"Peace, perfect peace, in this dark world of sin",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Complete Mission Praise",CMP2000,555b,"Peace, perfect peace",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Beloved, Let Us Love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Worship (3rd ed.)",WHSB1986,601,"Beloved, Let Us Love",,"Horatius Bonar, 1808-1889","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,614,,,"Edward H. Bickersteth","Orlando Gibbons",,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace with the Father","Peace with the Father, peace with Christ his Son",peace_with_the_father_peace_with_christ_,"Worship (3rd ed.)",WHSB1986,660,"Peace with the Father",,"James Quinn, SJ, b. 1919","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Drop, drop, slow tears, And bathe those beauteous feet","Drop, drop, slow tears, And bathe those beauteous feet",drop_drop_slow_tears,"The Treasury of Easter Music and music for Passiontide",TTEaster,9,,,"Phineas Fletcher (1582-1650)",,,"SONG 46",song_46_gibbons,131514443227165,,,"First strain of Song 46."
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,405b,,,"Edward H. Bickersteth","Orlando Gibbons",10.10,FLETCHER,song_46_gibbons,131514443227165,,,
