displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look unto me all ye ends","A new life now would you",a_new_life_now_would_you,"Banner of Love Nos. 1, 2 & 3",BLN11892,d1,,"Look unto me all ye ends","Arthur D. Kennedy",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Banner of Love Nos. 1, 2 & 3",BLN11892,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Sure I must fight if I would reign","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Banner of Love Nos. 1, 2 & 3",BLN11892,d3,,"Sure I must fight if I would reign","Isaac Watts, 1674-1748",,,,,,English,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Banner of Love Nos. 1, 2 & 3",BLN11892,d4,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Anywhere with Jesus I know","Anywhere with Jesus I know",anywhere_with_jesus_i_know,"Banner of Love Nos. 1, 2 & 3",BLN11892,d5,,,"Violet E. King",,,,,,English,,
"Are you building on the sand","Are you building on the rock of truth",are_you_building_on_the_rock_of_truth,"Banner of Love Nos. 1, 2 & 3",BLN11892,d6,"Are you building on the sand","Are you building","Eden Reade Latta",,,,,,English,,
"Shall I be there","Around the great white throne some day",around_the_great_white_throne_some_day,"Banner of Love Nos. 1, 2 & 3",BLN11892,d7,,"Shall I be there","Abbie C. McKeever",,,,,,English,,
"Sing the song, the new made song","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Banner of Love Nos. 1, 2 & 3",BLN11892,d8,,"Sing the song, the new made song","William Hammond",,,,,,English,,
"Beautiful name of Jesus","Beautiful name of Jesus",beautiful_name_of_jesus,"Banner of Love Nos. 1, 2 & 3",BLN11892,d9,,,"Eden Reade Latta",,,,,,English,,
"O, glad and glorious city","Besides the crystal river",besides_the_crystal_river,"Banner of Love Nos. 1, 2 & 3",BLN11892,d10,,"O, glad and glorious city","Eden Reade Latta",,,,,,English,,
"There's no care, there's no gloom","Beyond the western hills",beyond_the_western_hills,"Banner of Love Nos. 1, 2 & 3",BLN11892,d11,,"There's no care, there's no gloom","Violet E. King",,,,,,English,,
"Peace at last","Blest assurance ever dear [near]",blest_assurance_ever_dear_near,"Banner of Love Nos. 1, 2 & 3",BLN11892,d12,,"Peace at last","Eden Reade Latta",,,,,,English,,
"Gladly we shall sing","Both by day and by night",both_by_day_and_by_night,"Banner of Love Nos. 1, 2 & 3",BLN11892,d13,"Gladly we shall sing","Then we'll sing","A. W. Blakesley",,,,,,English,,
"Bring the children in","Bring in the children, O, bring them in, Lure them",bring_in_the_children_o_bring_them_in_lu,"Banner of Love Nos. 1, 2 & 3",BLN11892,d14,,"Bring the children in","S. G. Smith",,,,,,English,,
"We'll be there","Child of sorrow, child of care",child_of_sorrow_child_of_care,"Banner of Love Nos. 1, 2 & 3",BLN11892,d15,,"We'll be there","Thomas Hastings",,,,,,English,,
"Cling to Jesus, He will ever","Cling to Jesus, weary pilgrim",cling_to_jesus_weary_pilgrim,"Banner of Love Nos. 1, 2 & 3",BLN11892,d16,,"Cling to Jesus, He will ever","Violet E. King",,,,,,English,,
"Come to Jesus in the morning","Come to Jesus in the morning",come_to_jesus_in_the_morning,"Banner of Love Nos. 1, 2 & 3",BLN11892,d17,,,"Eden Reade Latta",,,,,,English,,
"Come, weary sinner, to the cross","Come, weary sinner, to the cross",come_weary_sinner_to_the_cross,"Banner of Love Nos. 1, 2 & 3",BLN11892,d18,,,"Ralph E. Hudson",,,,,,English,,
"Firmly, brethren, firmly stand","Firmly, brethren, firmly stand",firmly_brethren_firmly_stand,"Banner of Love Nos. 1, 2 & 3",BLN11892,d19,,,"William Hunter",,,,,,English,,
"Fling out the banner, the banner of the cross","Fling out the banner, the banner of the cross",fling_out_the_banner_the_banner_of_the_c,"Banner of Love Nos. 1, 2 & 3",BLN11892,d20,,,"D. W. Christ",,,,,,English,,
"Glory be the angels sing","Glory be to God, glory be",glory_be_to_god_glory_be,"Banner of Love Nos. 1, 2 & 3",BLN11892,d21,,"Glory be the angels sing","D. W. Crist",,,,,,English,,
"Go work in my vineyard today","Go, idler, and work",go_idler_and_work,"Banner of Love Nos. 1, 2 & 3",BLN11892,d22,,"Go work in my vineyard today","D. W. Crist",,,,,,English,,
"We are watching for the foe","Go, set a watchman",go_set_a_watchman,"Banner of Love Nos. 1, 2 & 3",BLN11892,d23,,"We are watching for the foe","Arthur D. Kennedy",,,,,,English,,
"Go, thou, and tell the erring","Go, thou, and tell the erring",go_thou_and_tell_the_erring,"Banner of Love Nos. 1, 2 & 3",BLN11892,d24,,,"Violet E. King",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Banner of Love Nos. 1, 2 & 3",BLN11892,d25,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God, pity the poor in the city","God, pity the children, barefoot",god_pity_the_children_barefoot,"Banner of Love Nos. 1, 2 & 3",BLN11892,d26,,"God, pity the poor in the city","Arthur D. Kennedy",,,,,,English,,
"Already condemned","God so loved the world, that in mercy",god_so_loved_the_world_that_in_mercy,"Banner of Love Nos. 1, 2 & 3",BLN11892,d27,"Already condemned",,"Fanny J. Crosby",,,,,,English,,
"Children of the King","Happy children of the King",happy_children_of_the_king,"Banner of Love Nos. 1, 2 & 3",BLN11892,d28,"Children of the King","Children sing, O gladly sing","Laura E. Newell",,,,,,English,,
"Let them come unto me","Hark, I hear the Savior saying Let the children come to me",hear_the_blessed_savior_saying_let_the_c,"Banner of Love Nos. 1, 2 & 3",BLN11892,d29,,"Let them come unto me","Thomas C. Neal",,,,,,English,,
"Worthy is the Lamb","Hark, the voice of countless thousands singing Worthy is the Lamb that was slain",hark_the_voice_of_countless_thousands_si,"Banner of Love Nos. 1, 2 & 3",BLN11892,d30,"Worthy is the Lamb","Hear the heavenly chorus ringing","Charles H. Gabriel",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Banner of Love Nos. 1, 2 & 3",BLN11892,d31,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Rock of safety","How, O how are you living",how_o_how_are_you_living,"Banner of Love Nos. 1, 2 & 3",BLN11892,d32,"Rock of safety","Look to Christ, look",,,,,,,English,,
"Drifting toward the golden","I am drifting down the stream of time",i_am_drifting_down_the_stream_of_time,"Banner of Love Nos. 1, 2 & 3",BLN11892,d33,"Drifting toward the golden","I am drifting, yes, drifting","Allie T. Criss",,,,,,English,,
"Farewell, farewell","I am going home in the morning",i_am_going_home_in_the_morning,"Banner of Love Nos. 1, 2 & 3",BLN11892,d34,"Farewell, farewell",,"Charles H. Gabriel",,,,,,English,,
"Longing for home, longing","I am longing for home in that land of the blest",i_am_longing_for_home_in_that_land_of_th,"Banner of Love Nos. 1, 2 & 3",BLN11892,d35,,"Longing for home, longing","Violet E. King",,,,,,English,,
"Vale of Beulah, vale of Beulah, thou art precious to me","I am passing down the valley",i_am_passing_down_the_valley,"Banner of Love Nos. 1, 2 & 3",BLN11892,d36,,"Vale of Beulah, vale of Beulah, thou art precious to me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Working for the Master","I dare not idle stand",i_dare_not_idle_stand_while_here_on_ever,"Banner of Love Nos. 1, 2 & 3",BLN11892,d37,,"Working for the Master",,,,,,,English,,
"My home above","I love to think of my home above",i_love_to_think_of_my_home_above,"Banner of Love Nos. 1, 2 & 3",BLN11892,d38,"My home above","Home, sweet home",,,,,,,English,,
"The glorious morning","I love to think of the children",i_love_to_think_of_the_children,"Banner of Love Nos. 1, 2 & 3",BLN11892,d39,"The glorious morning","They shall shine","R. A. Glenn",,,,,,English,,
"I will go, I will go","I will go to Jesus now For he calls",i_will_go_to_jesus_now_for_he_calls,"Banner of Love Nos. 1, 2 & 3",BLN11892,d40,,"I will go, I will go","Eden Reade Latta",,,,,,English,,
"He knoweth best","I would not leave the path",i_would_not_leave_the_path,"Banner of Love Nos. 1, 2 & 3",BLN11892,d41,"He knoweth best",,"Violet E. King",,,,,,English,,
"I'm Safe in His Keeping","If waiting or sleeping",if_waiting_or_sleeping,"Banner of Love Nos. 1, 2 & 3",BLN11892,d42,"I'm Safe in His Keeping","I'm his, he is mine","Laura E. Newell",,,,,,English,,
"Just give yourself to Jesus","If you are seeking salvation",if_you_are_seeking_salvation,"Banner of Love Nos. 1, 2 & 3",BLN11892,d43,,"Just give yourself to Jesus","Eden Reade Latta",,,,,,English,,
"In that home over there","In that beautiful home over there, by and by",in_that_beautiful_home_over_there_where_,"Banner of Love Nos. 1, 2 & 3",BLN11892,d44,"In that home over there","In that home, happy home","R. A. Glenn",,,,,,English,,
"He will be there","In that city over yonder",in_that_city_over_yonder,"Banner of Love Nos. 1, 2 & 3",BLN11892,d45,"He will be there","We are waiting for the dawning","Violet E. King",,,,,,English,,
"All, and in all","In the hour when grief assails me",in_the_hour_when_guilt_assails_me_and_my,"Banner of Love Nos. 1, 2 & 3",BLN11892,d46,"All, and in all","All, and in all","Horatius Bonar",,,,,,English,,
"Let me rest, sweetly rest","In the shadow of the rock Let me rest while the storms of life",in_the_shadow_of_the_rock_let_me_rest_wh,"Banner of Love Nos. 1, 2 & 3",BLN11892,d47,,"Let me rest, sweetly rest","D. W. Crist",,,,,,English,,
"Then how wilt thou do","In the swelling of the Jordan",in_the_swelling_of_the_jordan,"Banner of Love Nos. 1, 2 & 3",BLN11892,d48,"Then how wilt thou do","Where, O where wilt thou be","Violet E. King",,,,,,English,,
"A beautiful place","I've heard of a beautiful place",ive_heard_of_a_beautiful_place,"Banner of Love Nos. 1, 2 & 3",BLN11892,d49,"A beautiful place","Gathering home, gathering home one by one","Violet E. King",,,,,,English,,
"At anchor, O Captain","I've sailed till the sunset",ive_sailed_till_the_sunset,"Banner of Love Nos. 1, 2 & 3",BLN11892,d50,,"At anchor, O Captain","Laura E. Newell",,,,,,English,,
