hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Behold the Star","There was no room in the inn",there_was_no_room_in_the_inn_talley,H4F1955,164,"Behold the Star","Behold that star!","Thomas Talley","Thomas Talley",,"[There was no room in the inn]",there_was_no_room_talley,33521661215633521332,,,"Negro Melody"
"African American Heritage Hymnal","Behold the Star","There was no room found in the inn",there_was_no_room_in_the_inn_talley,AAHH2001,216,"Behold the Star","Behold the star!",,"Nolan Williams, Jr. b. 1969","8.8.8.8 with refrain","BEHOLD THE STAR",there_was_no_room_talley,33521661215633521332,English,"Negro Spiritual","Negro Spiritual"
"American Student Hymnal","Behold that star","There was no room in [at] the inn",there_was_no_room_in_the_inn_talley,ASH1928,d322,,"Behold that star","Thomas W. Talley",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Behold the Star","There was no room found in the inn",there_was_no_room_in_the_inn_talley,HPP2007,150,"Behold the Star","Behold the star!",,"Nolan E. Williams Jr., 1969-","8.8.8.8 with refrain","BEHOLD THE STAR",there_was_no_room_talley,33521661215633521332,English,Spiritual,Spiritual
"Lead Me, Guide Me (2nd ed.)","Behold the Star!","There was no room found in the inn",there_was_no_room_in_the_inn_talley,LMGM2012,275,"Behold the Star!","Behold the star!",,"Nolan Williams, Jr., b.1969","8.8.8.8 with refrain","BEHOLD THE STAR",there_was_no_room_talley,33521661215633521332,English,"Negro Spiritual","Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Behold the Star","There was no room found in the inn",there_was_no_room_in_the_inn_talley,OLOF2018,284,"Behold the Star","Behold the star!","Thomas W. Talley, 1870-1942","Thomas W. Talley, 1870-1942; Norah Duncan IV, b. 1952",,"BEHOLD THE STAR",there_was_no_room_talley,33521661215633521332,English,,
"Singing Worship with Boys and Girls","Behold that star","There was no room in [at] the inn",there_was_no_room_in_the_inn_talley,SWBG1935,d100,,"Behold that star","Thomas W. Talley",,,,,,,,
"Songs of Light: the Bruderhof Songbook","Behold That Star!","There was no room found in the inn",there_was_no_room_in_the_inn_talley,SLBS1977,338,"Behold That Star!","Behold that star","Thomas W. Talley","Thomas W. Talley",,"[There was no room found in the inn]",there_was_no_room_talley,11156332133216121,English,,
"Total Praise: songs and other worship resources for every generation","Behold the Star","There was no room found in the inn",there_was_no_room_in_the_inn_talley,ToPr2011,218,"Behold the Star","Behold the star!",,"Nolan Williams, Jr., b. 1969","8.8.8.8 with refrain","BEHOLD THE STAR",there_was_no_room_talley,33521661215633521332,English,"Negro Spiritual","Negro Spiritual"
